EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 February 2022 to 28 February 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,03/02/2022,IT & Telecoms,IM&T,A2C SERVICES LTD T/A CIRCULAR COMPUTING,5664620,29400.00,GB 307114738,,
Department of Health,RYC,03/02/2022,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5660312,288634.13,621784929,,
Department of Health,RYC,03/02/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5663918,370255.64,621784929,,
Department of Health,RYC,03/02/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5663951,672378.53,621784929,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5663314,65849.25,,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,F4 CONTROL LTD T/A HUMAN TOUCH AMBULANCE AND FIRST4CARE,5664690,25536.07,845217527,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5663531,33630.00,265735184,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5664630,30345.00,265735184,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5665019,33600.00,265735184,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5665399,33900.00,265735184,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,MEDICARE EMS GROUP UK LIMITED,5662435,26290.00,100947343,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5664680,31347.10,,,
Department of Health,RYC,03/02/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5665404,37217.02,,,
Department of Health,RYC,03/02/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5663689,27299.77,654926995,,
Department of Health,RYC,04/02/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5666330,41930.94,207 0738 28,,
Department of Health,RYC,04/02/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5666331,40361.66,207 0738 28,,
Department of Health,RYC,10/02/2022,Private Ambulance Services,Patient Transport,ABC TAXIS (STEVENAGE) LTD,5666842,37438.20,993460682,,
Department of Health,RYC,10/02/2022,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5665997,84000.00,849750972,,
Department of Health,RYC,10/02/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5665556,26699.94,621784929,,
Department of Health,RYC,10/02/2022,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5667544,52433.17,106953958,,
Department of Health,RYC,10/02/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5666676,34200.00,265735184,,
Department of Health,RYC,10/02/2022,Supplies & Services - Clinical,Medical Devices,MANGAR INTERNATIONAL LTD,5666240,63072.00,359095716,,
Department of Health,RYC,10/02/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5665198,26235.48,119720027,,
Department of Health,RYC,10/02/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5666251,33021.64,,,
Department of Health,RYC,10/02/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5664880,29840.05,755349015,,
Department of Health,RYC,10/02/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5664882,32574.23,755349015,,
Department of Health,RYC,10/02/2022,IT & Telecoms,IM&T,QUICKSILVA LIMITED,5666574,43934.40,GB 762 808 216,,
Department of Health,RYC,10/02/2022,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5667038,27720.00,937397182,,
Department of Health,RYC,10/02/2022,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5667042,28280.00,937397182,,
Department of Health,RYC,10/02/2022,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5666312,85452.00,599551772,,
Department of Health,RYC,11/02/2022,Transport,Fleet & Estates,ALLSTAR DD,5660544,176187.47,224235985,,
Department of Health,RYC,11/02/2022,Training,Chief Exec Office,CRE8TIVE INPUT LTD,5667661,45500.00,400232961,,
Department of Health,RYC,11/02/2022,IT & Telecoms,EPCR Project,EMERGENCY REPORTING SOFTWARE CANADA ULC,5662561,25000.00,,,
Department of Health,RYC,11/02/2022,Stock,Fleet & Estates,ORTUS TECHNOLOGY LTD,5667546,32405.16,119720027,,
Department of Health,RYC,11/02/2022,Premises,Fleet & Estates,SOUTH NORFOLK COUNCIL RATES,5629675,26112.00,,,
Department of Health,RYC,17/02/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5662275,32760.32,226556555,,
Department of Health,RYC,17/02/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5666471,30840.48,226556555,,
Department of Health,RYC,17/02/2022,VAT Debtor < one year,Balance Sheet,CARE QUALITY COMMISION,5667914,235739.00,163374016,,
Department of Health,RYC,17/02/2022,IT & Telecoms,Patient Safety Management,CLASS PUBLISHING LTD,5665996,26328.00,503520887,,
Department of Health,RYC,17/02/2022,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5666520,25309.20,119720027,,
Department of Health,RYC,17/02/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5666551,56440.29,727505924,,
Department of Health,RYC,17/02/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5667528,49392.00,778-6037-85,,
Department of Health,RYC,17/02/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5666416,50402.29,GB 704872824,,
Department of Health,RYC,21/02/2022,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5652950,54373.51,245719348,,
Department of Health,RYC,21/02/2022,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5655127,56277.14,245719348,,
Department of Health,RYC,21/02/2022,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5658918,46153.95,245719348,,
Department of Health,RYC,21/02/2022,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5663790,39362.78,245719348,,
Department of Health,RYC,21/02/2022,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5666893,51754.53,245719348,,
Department of Health,RYC,21/02/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5659485,72200.58,879654552,,
Department of Health,RYC,21/02/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5668200,147335.00,879654552,,
Department of Health,RYC,21/02/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5668203,72200.58,879654552,,
Department of Health,RYC,21/02/2022,Premises,Finance,NHS RESOLUTION,5664504,352536.40,,,
Department of Health,RYC,24/02/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5666555,234818.52,467281425,,
Department of Health,RYC,24/02/2022,Premises,Fleet & Estates,DSA ELECTRICAL,5666859,28238.53,594929476,,
Department of Health,RYC,24/02/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5666351,70832.74,,,
