﻿EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 February 2019 to 31 February 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,01/02/2019,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5507137,109041.21 ,727505924,,
Department of Health,RYC,01/02/2019,IT & Telecoms,IM&T,INTUITI SOLUTIONS LTD,5510503,76804.33 ,151625919,,
Department of Health,RYC,01/02/2019,Transport,Patient Transport,ALLIED VEHICLES LTD,5511879,25416.00 ,624134373,,
Department of Health,RYC,07/02/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5509859,659330.64 ,621784929,,
Department of Health,RYC,07/02/2019,Legal & Professional,Human Resources,MILLS & REEVE LLP,5510240,49512.16 ,104634588,,
Department of Health,RYC,07/02/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5510466,37986.00 ,268177468,,
Department of Health,RYC,07/02/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5510467,29437.25 ,268177468,,
Department of Health,RYC,07/02/2019,Capital Additions,Balance Sheet,CHEVIN COMPUTER SYSTEMS LTD,5511078,462882.84 ,570861038,,
Department of Health,RYC,07/02/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5511405,33305.58 ,268177468,,
Department of Health,RYC,07/02/2019,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5512219,105802.83 ,467281425,,
Department of Health,RYC,07/02/2019,Stock,Balance Sheet,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,5512623,34695.90 ,654921325,,
Department of Health,RYC,07/02/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5512910,28381.13 ,268177468,,
Department of Health,RYC,08/02/2019,Premises,Fleet & Estates,STEVENAGE BOROUGH COUNCIL RATES,5483178,58133.71 ,,,
Department of Health,RYC,08/02/2019,Legal & Professional,Patient Safety Management,CARE QUALITY COMMISION,5484066,173303.00 ,948043217,,
Department of Health,RYC,08/02/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5513073,144394.50 ,,,
Department of Health,RYC,14/02/2019,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5510250,35167.42 ,108231548,,
Department of Health,RYC,14/02/2019,IT & Telecoms,Finance,UNIT 4 BUSINESS SOFTWARE LTD,5511967,51859.02 ,567554796,,
Department of Health,RYC,14/02/2019,Capital Additions,Balance Sheet,HENRY MARTIN & SONS LTD,5513349,70380.36 ,688 8859 34,,
Department of Health,RYC,18/02/2019,Private Ambulance Services,Patient Transport,SSG UK SPECIALIST AMBULANCE SERVICES LTD,5513442,33418.76 ,,,
Department of Health,RYC,18/02/2019,Private Ambulance Services,Patient Transport,SSG UK SPECIALIST AMBULANCE SERVICES LTD,5513444,37516.20 ,,,
Department of Health,RYC,21/02/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5505321,42887.37 ,,,
Department of Health,RYC,21/02/2019,Transport,Chief Exec Office,VWFS (UK) LTD T/A VOLKSWAGON GROUP LEASING,5511941,47004.01 ,745963883,,
Department of Health,RYC,21/02/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5512422,82522.54 ,,,
Department of Health,RYC,21/02/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5512424,100885.82 ,,,
Department of Health,RYC,21/02/2019,Capital Additions,Balance Sheet,WORKING TIME SOLUTIONS LTD,5513465,48090.00 ,727 0867 18,,
Department of Health,RYC,21/02/2019,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5513911,67500.00 ,849750972,,
Department of Health,RYC,21/02/2019,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5514965,85233.75 ,214527877,,
Department of Health,RYC,21/02/2019,Transport,Patient Transport,ALLIED VEHICLES LTD,5515353,25416.00 ,624134373,,
Department of Health,RYC,22/02/2019,Private Ambulance Services,Emergency Operations,CENTRAL MEDICAL SERVICES LTD,5510470,25710.93 ,132579704,,
Department of Health,RYC,25/02/2019,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5510523,26628.77 ,245719348,,
Department of Health,RYC,25/02/2019,Transport,Fleet & Estates,ALLSTAR DD,5514280,190354.54 ,224235985,,
Department of Health,RYC,28/02/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5512166,1089867.98 ,621784929,,
Department of Health,RYC,28/02/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5512411,40214.49 ,268177468,,
Department of Health,RYC,28/02/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5513446,39361.71 ,268177468,,
Department of Health,RYC,28/02/2019,Legal & Professional,Finance,TRANSFORMATION NOUS LIMITED,5513734,150300.00 ,226551123,,
Department of Health,RYC,28/02/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5513908,37864.29 ,268177468,,
Department of Health,RYC,28/02/2019,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5514112,31693.20 ,119720027,,
