EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 1 September 2019 to 30 September 2019,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,05/09/2019,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5528991,35167.42,108231548
Department of Health,RYC,19/09/2019,Capital Additions,Balance Sheet,SOFTWARE BOX LTD,5531579,30795.92,734245248
Department of Health,RYC,26/09/2019,Transport,Patient Transport,SHAWBROOK BANK LTD,5534651,47175.24,927475688
Department of Health,RYC,05/09/2019,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5534689,656839.02,621784929
Department of Health,RYC,19/09/2019,Capital Additions,Balance Sheet,SOFTCAT LTD,5535017,27167.95,491848503
Department of Health,RYC,19/09/2019,Capital Additions,Balance Sheet,SOFTCAT LTD,5535975,80724,491848503
Department of Health,RYC,05/09/2019,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5536300,35167.42,108231548
Department of Health,RYC,05/09/2019,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5536772,35167.42,108231548
Department of Health,RYC,26/09/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5536981,344298.49,621784929
Department of Health,RYC,12/09/2019,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5537292,27078.3,245719348
Department of Health,RYC,05/09/2019,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5537611,67500,849750972
Department of Health,RYC,05/09/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5537614,36960,646932509
Department of Health,RYC,12/09/2019,Capital Additions,Balance Sheet,M S OAKES LTD,5537859,122010.67,521206303
Department of Health,RYC,05/09/2019,Capital Additions,Balance Sheet,APIRA LIMITED,5537964,32436,697470776
Department of Health,RYC,10/09/2019,Transport,Fleet & Estates,ALLSTAR DD,5538132,165448.29,224235985
Department of Health,RYC,05/09/2019,Stock,Balance Sheet,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,5538212,27644.44,654921325
Department of Health,RYC,19/09/2019,Premises,Fleet & Estates,DTZ,5538703,42833.36,369446510
Department of Health,RYC,12/09/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5538746,45914.6,646932509
Department of Health,RYC,12/09/2019,Capital Additions,Balance Sheet,MILLCAM LTD,5538796,68456.23,799551560
Department of Health,RYC,26/09/2019,Capital Additions,Balance Sheet,CADMAN CONSTRUCTION LTD,5538865,44792.46,711249464
Department of Health,RYC,05/09/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5539048,43881.3,646932509
Department of Health,RYC,12/09/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5539052,36960,646932509
Department of Health,RYC,12/09/2019,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5539215,62400,849750972
Department of Health,RYC,19/09/2019,Premises,Fleet & Estates,GREENTECH INTERNATIONAL LTD T/A SETHI INVESTMENTS,5539297,61500,897313878
Department of Health,RYC,26/09/2019,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5539917,50744.16,727505924
Department of Health,RYC,26/09/2019,Premises,Fleet & Estates,UPPER KING STREET LTD,5540298,32719.8,868674949
Department of Health,RYC,26/09/2019,Premises,Fleet & Estates,BERRYS RE MUSTARD PROPERTY INVESTMENTS LTD,5540323,39813.46,280690294
Department of Health,RYC,12/09/2019,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5540712,28516.8,243823957
Department of Health,RYC,18/09/2019,IT & Telecoms,IM&T,SELENITY LTD,5541526,28688.4,GB526164259
Department of Health,RYC,26/09/2019,Premises,Fleet & Estates,PPL PRS LTD,5542486,28971.75,257767651
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543091,42540.22,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543092,41364.66,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543095,67059.09,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543098,42573.31,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543100,42787.74,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543102,42552.31,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543104,42524.49,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543107,42653.58,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543109,43368.81,245719348
Department of Health,RYC,30/09/2019,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5543142,42297.48,245719348
