EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 April 2022 to 30 April 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,06/04/2022,Other,Depreciation & Provisions,NHS LITIGATION AUTHORITY,5663693,98413.53,,,
Department of Health,RYC,14/04/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5669518,27674.57,654926995,,
Department of Health,RYC,08/04/2022,IT & Telecoms,EPCR Project,EMERGENCY REPORTING SOFTWARE CANADA ULC,5670560,25000.00,,,
Department of Health,RYC,28/04/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5670596,54241.86,813051180,,
Department of Health,RYC,14/04/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5670664,97986.80,879654552,,
Department of Health,RYC,14/04/2022,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5671537,43200.00,621784929,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5671554,40080.06,245719348,,
Department of Health,RYC,14/04/2022,Transport,Patient Transport,TP LEASING LTD,5671716,193014.58,GB 196 4365 69,,
Department of Health,RYC,21/04/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5671940,44742.61,207 0738 28,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,VOLKSWAGEN GROUP (UK) LTD,5671954,47825.00,217990930,,
Department of Health,RYC,25/04/2022,Transport,Fleet & Estates,ALLSTAR DD,5672500,167893.10,224235985,,
Department of Health,RYC,14/04/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5672664,439302.85,621784929,,
Department of Health,RYC,14/04/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5672853,125266.26,119720027,,
Department of Health,RYC,14/04/2022,Supplies & Services - Clinical,Medical Devices,BUTTERFLY NETWORK INC,5673167,189924.00,GB324217434,,
Department of Health,RYC,06/04/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5673508,34245.00,265735184,,
Department of Health,RYC,21/04/2022,Legal & Professional,Emergency Operations,ASSOCIATION OF AMBULANCE CHIEF EXECUTIVES,5673610,35815.20,138753487,,
Department of Health,RYC,14/04/2022,Capital Additions,Balance Sheet,ORTUS TECHNOLOGY LTD,5673615,1974741.90,119720027,,
Department of Health,RYC,14/04/2022,Supplies & Services - Clinical,Medical Devices,SC INTERNATIONAL LTD - SAFETY CHAIR,5673735,105588.48,GB303 296621,,
Department of Health,RYC,21/04/2022,Legal & Professional,Human Resources,MILLS & REEVE LLP,5673944,39250.20,104634588,,
Department of Health,RYC,21/04/2022,Legal & Professional,Human Resources,MILLS & REEVE LLP,5673984,73514.64,104634588,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,R G CARTER SOUTHERN LTD T/A R G CARTER,5673989,46832.40,338 2861 81,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,DSA ELECTRICAL,5674142,181438.19,594929476,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,DSA ELECTRICAL,5674143,47963.20,594929476,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,DSA ELECTRICAL,5674144,25375.60,594929476,,
Department of Health,RYC,06/04/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5674149,64784.12,,,
Department of Health,RYC,06/04/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5674161,33900.00,265735184,,
Department of Health,RYC,06/04/2022,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5674252,45120.00,872588673,,
Department of Health,RYC,06/04/2022,Supplies & Services - Clinical,Medical Devices,SAFEGUARD MEDICAL TECHNOLOGIES LTD,5674262,46500.00,175102041,,
Department of Health,RYC,08/04/2022,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5674324,48167.66,245719348,,
Department of Health,RYC,06/04/2022,Legal & Professional,Fleet & Estates,BESA PUBLICATIONS LTD,5674333,29340.00,188752161,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,CARMELCREST LTD,5674334,37559.69,945605705,,
Department of Health,RYC,14/04/2022,Capital Additions,Balance Sheet,RE-GEN UK CONSTRUCTION LTD,5674335,246192.58,179797229,,
Department of Health,RYC,06/04/2022,Legal & Professional,Operational Support Management,TRANSFORMATION NOUS LIMITED,5674434,49320.00,226551123,,
Department of Health,RYC,06/04/2022,Supplies & Services - General,Resilience,RIG EQUIPMENT LTD,5674482,47515.50,687797837,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,VOLKSWAGEN GROUP (UK) LTD,5674616,49300.99,217990930,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,DSA ELECTRICAL,5674624,40014.41,594929476,,
Department of Health,RYC,06/04/2022,Premises,Fleet & Estates,GRESHAM OFFICE FURNITURE LTD,5674666,39816.00,633949509,,
Department of Health,RYC,06/04/2022,Premises,Fleet & Estates,GRESHAM OFFICE FURNITURE LTD,5674697,28287.77,633949509,,
Department of Health,RYC,06/04/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5674707,26559.00,195046059,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5674724,25340.08,599551772,,
Department of Health,RYC,06/04/2022,Legal & Professional,Fleet & Estates,TOPSCAN (UK) LTD T/A SIRCLE,5674774,71345.82,807071449,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,HOLLMARK LTD,5674794,35816.40,830 5440 56,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,ASHE GREEN CIVIL ENGINEERS LTD,5674798,44725.20,867755857,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5674803,57082.35,802032590,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5674804,34871.69,802032590,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5674813,48570.01,802032590,,
Department of Health,RYC,06/04/2022,Legal & Professional,IM&T,AGILISYS LTD,5674816,94628.41,791711713,,
Department of Health,RYC,01/04/2022,Transport,Balance Sheet,MARSH LTD - (PAYMENT DIRECT TO INSURER),5674821,161883.57,GB 244251779,,
Department of Health,RYC,01/04/2022,Transport,Balance Sheet,MARSH LTD - (PAYMENT DIRECT TO INSURER),5674822,725435.20,GB 244251779,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,UNIVERSAL SYSTEMS & CONTROLS LTD,5675038,39780.00,213410172,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,ROBINS & DAY T/A PSA RETAIL UK LTD,5675063,41495.00,,,
Department of Health,RYC,14/04/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5675120,33300.00,265735184,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5675132,38708.46,635823528,,
Department of Health,RYC,14/04/2022,Legal & Professional,IM&T,ATOS IT SERVICES UK LTD,5675149,192610.80,GB232327983,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,HOLLMARK LTD,5675188,88589.88,830 5440 56,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,GARDHAMS LTD,5675191,58695.35,GB 103618307,,
Department of Health,RYC,14/04/2022,IT & Telecoms,IM&T,O2(UK)LTD.,5675203,86214.00,,,
Department of Health,RYC,06/04/2022,VAT Debtor < one year,Balance Sheet,INSIGHT DIRECT (UK) LTD,5675215,66181.70,163374016,,
Department of Health,RYC,14/04/2022,IT & Telecoms,IM&T,THINK ASSOCIATES LTD (T/A THINK LEARNING),5675280,42612.00,844 0399 21,,
Department of Health,RYC,06/04/2022,Stock,Balance Sheet,OPENHOUSE PRODUCTS LIMITED,5675415,47952.00,673313541,,
Department of Health,RYC,06/04/2022,Stock,Balance Sheet,OPENHOUSE PRODUCTS LIMITED,5675499,31968.00,673313541,,
Department of Health,RYC,14/04/2022,Capital Additions,Balance Sheet,CARMELCREST LTD,5675511,164182.21,945605705,,
Department of Health,RYC,21/04/2022,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5675537,73611.72,654434729,,
Department of Health,RYC,21/04/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5675600,62688.60,895857347,,
Department of Health,RYC,01/04/2022,Other,Emergency Operations,BEDFORDSHIRE FIRE AND RESCUE SERVICE,5675630,168000.00,,,
Department of Health,RYC,06/04/2022,Capital Additions,Balance Sheet,REXEL UK LTD,5675906,51454.89,614 2136 80,,
Department of Health,RYC,14/04/2022,Capital Additions,Balance Sheet,CHUBB FIRE & SECURITY LIMITED,5675941,31020.00,439475808,,
Department of Health,RYC,14/04/2022,IT & Telecoms,IM&T,SOFTCAT LTD,5675953,213033.60,491848503,,
Department of Health,RYC,28/04/2022,IT & Telecoms,IM&T,TRUSTMARQUE SOLUTIONS LTD,5676224,163006.26,727348615,,
Department of Health,RYC,28/04/2022,IT & Telecoms,IM&T,TRUSTMARQUE SOLUTIONS LTD,5676246,314522.98,727348615,,
Department of Health,RYC,14/04/2022,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5676257,34650.00,937 397 182,,
Department of Health,RYC,14/04/2022,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5676259,33107.00,937 397 182,,
Department of Health,RYC,14/04/2022,Legal & Professional,Chief Exec Office,FOUNDATION TRUST NETWORK LTD T/A NHS PROVIDERS LTD,5676342,28236.00,143779190,,
Department of Health,RYC,21/04/2022,Transport,Fleet & Estates,ASSET ASSURED MANAGEMENT LIMITED,5676396,40636.80,367897031,,
Department of Health,RYC,28/04/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5676432,502060.40,621784929,,
Department of Health,RYC,08/04/2022,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5676482,88548.75,214527877,,
Department of Health,RYC,14/04/2022,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5676483,90256.25,214527877,,
Department of Health,RYC,21/04/2022,IT & Telecoms,HART,TSI INSTRUMENTS LTD,5676750,55663.70,800829349,,
Department of Health,RYC,28/04/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5676970,97986.80,879654552,,
Department of Health,RYC,26/04/2022,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5677217,289987.54,222438292,,
Department of Health,RYC,28/04/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5677250,45878.40,635823528,,
Department of Health,RYC,28/04/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5677251,64800.00,635823528,,
Department of Health,RYC,28/04/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5677697,75015.82,727505924,,
Department of Health,RYC,28/04/2022,IT & Telecoms,IM&T,TET LIMITED,5677806,70110.00,429 6027 44,,
Department of Health,RYC,27/04/2022,Capital Additions,Balance Sheet,RE-GEN UK CONSTRUCTION LTD,5678226,246192.58,179797229,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
