EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 October 2020 to 31 October 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,01/10/2020,Private Ambulance Services,Emergency Operations,BM AMBULANCE SERVICE LTD,5592459,30916.25 ,221145067,,
Department of Health,RYC,01/10/2020,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5596414,104760.00 ,912144756,,
Department of Health,RYC,01/10/2020,Premises,Covid-19,Rap Industries Ltd,5596586,31128.00 ,360009102,,
Department of Health,RYC,01/10/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5597546,633220.51 ,883721108,,
Department of Health,RYC,01/10/2020,Private Ambulance Services,Emergency Operations,MAGPAS AIR AMBULANCE,5597932,33000.00 ,226824405,,
Department of Health,RYC,01/10/2020,Private Ambulance Services,Emergency Operations,MAGPAS AIR AMBULANCE,5597934,33000.00 ,226824405,,
Department of Health,RYC,01/10/2020,Private Ambulance Services,Emergency Operations,MAGPAS AIR AMBULANCE,5597936,33000.00 ,226824405,,
Department of Health,RYC,01/10/2020,Transport,Fleet & Estates,STRYKER UK LTD,5599492,755247.17 ,123 338 734,,
Department of Health,RYC,05/10/2020,Premises,Finance,NHS LITIGATION AUTHORITY DD,5597498,297213.10 ,,,
Department of Health,RYC,05/10/2020,Transport,Fleet & Estates,ALLSTAR DD,5598490,150261.29 ,224235985,,
Department of Health,RYC,08/10/2020,Transport,HEOCs,ARVAL UK LIMITED,5579030,30659.49 ,417734642,,
Department of Health,RYC,08/10/2020,Private Ambulance Services,Emergency Operations,APMS AMBULANCE SERVICE LTD,5595419,60310.00 ,,,
Department of Health,RYC,08/10/2020,Private Ambulance Services,Emergency Operations,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5595698,48858.50 ,,,
Department of Health,RYC,08/10/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5595795,72200.58 ,879654552,,
Department of Health,RYC,08/10/2020,Capital Additions,Balance Sheet,PHOENIX SOFTWARE LTD,5596416,36057.00 ,755349015,,
Department of Health,RYC,08/10/2020,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5596597,29602.76 ,GB 704872824,,
Department of Health,RYC,08/10/2020,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5596620,35148.00 ,119720027,,
Department of Health,RYC,08/10/2020,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5597497,26243.48 ,654926995,,
Department of Health,RYC,08/10/2020,Legal & Professional,Emergency Operations,ORH LTD,5598342,30000.00 ,570086741,,
Department of Health,RYC,08/10/2020,IT & Telecoms,Patient Safety Management,CLASS PUBLISHING LTD,5598407,81360.00 ,503520887,,
Department of Health,RYC,08/10/2020,IT & Telecoms,IM&T,TERRAFIX LTD,5598417,45914.60 ,646932509,,
Department of Health,RYC,08/10/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5598525,43946.90 ,883721108,,
Department of Health,RYC,08/10/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5598529,27776.00 ,883721108,,
Department of Health,RYC,08/10/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5598535,47776.20 ,883721108,,
Department of Health,RYC,08/10/2020,Transport,Fleet & Estates,COMPTONS,5598996,48687.00 ,128974179,,
Department of Health,RYC,08/10/2020,IT & Telecoms,IM&T,TET LIMITED,5600046,64272.00 ,429 6027 44,,
Department of Health,RYC,08/10/2020,IT & Telecoms,IM&T,CAPITA SECURE INFORMATION AND SOLUTIONS LTD,5600084,48171.56 ,GB618184140,,
Department of Health,RYC,08/10/2020,IT & Telecoms,IM&T,VERSEONE GROUP LTD,5600119,27242.40 ,253288102,,
Department of Health,RYC,09/10/2020,Capital Additions,Balance Sheet,MEDUSA TECHNOLOGIES INC,5597493,150000.00 ,,,
Department of Health,RYC,09/10/2020,IT & Telecoms,IM&T,MEDUSA TECHNOLOGIES INC,5599630,140655.00 ,,,
Department of Health,RYC,09/10/2020,IT & Telecoms,IM&T,MEDUSA TECHNOLOGIES INC,5599631,140655.00 ,,,
Department of Health,RYC,15/10/2020,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5598385,52433.17 ,106953958,,
Department of Health,RYC,15/10/2020,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5598837,128128.34 ,467281425,,
Department of Health,RYC,15/10/2020,Private Ambulance Services,Emergency Operations,APMS AMBULANCE SERVICE LTD,5600163,33330.00 ,,,
Department of Health,RYC,15/10/2020,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5600729,82135.27 ,727505924,,
Department of Health,RYC,15/10/2020,Legal & Professional,Chief Exec Office,TRANSFORMATION NOUS LIMITED,5601519,96000.00 ,226551123,,
Department of Health,RYC,21/10/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5601455,340510.76 ,621784929,,
Department of Health,RYC,21/10/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5601460,32330.40 ,222438292,,
Department of Health,RYC,21/10/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5601461,36515.34 ,222438292,,
