EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 June 2023 to 30 June 2023,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,02/06/2023,Healthcare,Human Resources,KAYS MEDICAL LTD,5725319,97986.80,879654552,,
Department of Health,RYC,02/06/2023,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5727990,65400.00,872588673,,
Department of Health,RYC,02/06/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5728267,40154.40,895857347,,
Department of Health,RYC,02/06/2023,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5728433,120086.90,,,
Department of Health,RYC,02/06/2023,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5728740,29847.06,374189663,,
Department of Health,RYC,02/06/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5729302,29580.00,755349015,,
Department of Health,RYC,02/06/2023,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5729385,26557.95,119720027,,
Department of Health,RYC,02/06/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5729785,339994.93,621784929,,
Department of Health,RYC,02/06/2023,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5729786,61344.00,778-6037-85,,
Department of Health,RYC,02/06/2023,Other,Balance Sheet,TUSKERDIRECT LIMITED,5729930,50327.50,207 0738 28,,
Department of Health,RYC,02/06/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5730521,46203.84,252013651,,
Department of Health,RYC,08/06/2023,Uniform Costs,Balance Sheet,COONEEN AT WORK LTD,5730430,36835.06,541 7274 48,,
Department of Health,RYC,08/06/2023,Capital Additions,Balance Sheet,CONVERGENCE (GROUP NETWORKS) LTD,5730909,32424.00,GB286537854,,
Department of Health,RYC,08/06/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5731185,376545.30,621784929,,
Department of Health,RYC,08/06/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5731557,50934.13,755349015,,
Department of Health,RYC,08/06/2023,Healthcare,Occupational Health,KAYS MEDICAL LTD,5731589,87573.90,879654552,,
Department of Health,RYC,08/06/2023,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5731649,131545.43,222438292,,
Department of Health,RYC,08/06/2023,Premises,Fleet & Estates,TOTAL GAS & POWER LTD,5731993,100527.98,689638949,,
Department of Health,RYC,09/06/2023,Transport,Fleet & Estates,ALLSTAR DD,5728786,160932.45,224235985,,
Department of Health,RYC,09/06/2023,IT & Telecoms,IM&T,TRANSFORMING SYSTEMS LTD,5729921,191277.61,GB 120834249,,
Department of Health,RYC,09/06/2023,Transport,Fleet & Estates,ALLSTAR DD,5730769,154641.30,224235985,,
Department of Health,RYC,15/06/2023,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5715990,83103.75,214527877,,
Department of Health,RYC,15/06/2023,Other,Balance Sheet,TUSKERDIRECT LIMITED,5727192,48136.62,207 0738 28,,
Department of Health,RYC,15/06/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5729402,41787.66,100947343,,
Department of Health,RYC,15/06/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5729404,30896.30,100947343,,
Department of Health,RYC,15/06/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5730084,26794.58,100947343,,
Department of Health,RYC,15/06/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5730088,43507.37,100947343,,
Department of Health,RYC,15/06/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5730089,30380.60,100947343,,
Department of Health,RYC,15/06/2023,Legal & Professional,Operational Support Management,TRANSFORMATION NOUS LIMITED,5730563,94200.00,226551123,,
Department of Health,RYC,15/06/2023,Capital Additions,Balance Sheet,DATIX LTD,5730964,105370.80,927314819,,
Department of Health,RYC,15/06/2023,Premises,Fleet & Estates,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATIONTRUST,5731617,61872.41,654910528,,
Department of Health,RYC,15/06/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5731802,42122.63,100947343,,
Department of Health,RYC,15/06/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5731805,28948.50,100947343,,
Department of Health,RYC,15/06/2023,IT & Telecoms,IM&T,TET LIMITED,5732348,63960.00,429 6027 44,,
Department of Health,RYC,15/06/2023,Stock,Balance Sheet,AMBU,5732548,27770.40,576788173,,
Department of Health,RYC,15/06/2023,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5732756,83103.75,214527877,,
Department of Health,RYC,15/06/2023,Legal & Professional,Operational Support Management,BEARINGPOINT LTD,5732968,44591.06,GB676059895,,
Department of Health,RYC,21/06/2023,Premises,Finance,NHS RESOLUTION,5729950,308820.20,654967486,,
Department of Health,RYC,21/06/2023,Supplies & Services - Clinical,Resilience,THERMO FISHER SCIENTIFIC MESSTECHNIK GMBH,5732983,59250.00,DE811649375,,
Department of Health,RYC,22/06/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5725437,44380.24,813051180,,
Department of Health,RYC,22/06/2023,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5728928,50401.92,621784929,,
Department of Health,RYC,22/06/2023,Healthcare,Occupational Health,KAYS MEDICAL LTD,5731977,27908.00,879654552,,
Department of Health,RYC,22/06/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5732006,33104.70,755349015,,
Department of Health,RYC,22/06/2023,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5732237,25839.38,245719348,,
Department of Health,RYC,22/06/2023,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5732238,37994.71,245719348,,
Department of Health,RYC,22/06/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5732390,36000.00,755349015,,
Department of Health,RYC,22/06/2023,Premises,Fleet & Estates,EAST ANGLIAN PROPERTY LTD,5732433,32719.80,451327273,,
Department of Health,RYC,22/06/2023,Premises,Fleet & Estates,DSA ELECTRICAL,5732483,28181.60,594929476,,
Department of Health,RYC,22/06/2023,IT & Telecoms,IM&T,TOTALMOBILE LTD,5732511,105807.00,815044947,,
Department of Health,RYC,22/06/2023,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5732516,61344.00,778-6037-85,,
Department of Health,RYC,22/06/2023,Premises,Fleet & Estates,NHS ENGLAND,5732690,177018.23,654 4420 45,,
Department of Health,RYC,22/06/2023,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5732897,31463.48,998593724,,
Department of Health,RYC,22/06/2023,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5732917,37896.84,374189663,,
Department of Health,RYC,22/06/2023,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5732919,46590.42,374189663,,
Department of Health,RYC,22/06/2023,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5732920,40215.72,374189663,,
Department of Health,RYC,22/06/2023,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5732921,33941.94,374189663,,
Department of Health,RYC,22/06/2023,Premises,Fleet & Estates,CBRE LTD,5732949,37497.00,235323781,,
Department of Health,RYC,22/06/2023,Premises,Fleet & Estates,SHARPSMART LTD,5732965,43739.34,801449649,,
Department of Health,RYC,22/06/2023,Premises,Fleet & Estates,CHUBB FIRE & SECURITY LIMITED,5733298,51241.91,439475808,,
Department of Health,RYC,22/06/2023,IT & Telecoms,IM&T,GARTNER UK LIMITED,5733739,140880.00,GB 635878884,,
Department of Health,RYC,29/06/2023,Transport,Patient Transport,TP LEASING LTD,5729116,187633.50,GB 196 4365 69,,
Department of Health,RYC,29/06/2023,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5732591,41485.80,,,
