EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 January 2020 to 31 January 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,02/01/2020,Premises,Fleet & Estates,DTZ,5551248,28796.15 ,369446510,,
Department of Health,RYC,02/01/2020,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5551886,80980.94 ,727505924,,
Department of Health,RYC,02/01/2020,IT & Telecoms,HART,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRU,5552800,56593.30 ,654950708,,
Department of Health,RYC,02/01/2020,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5552875,29670.00 ,119720027,,
Department of Health,RYC,06/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544512,71810.00 ,,,
Department of Health,RYC,06/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547126,71810.00 ,,,
Department of Health,RYC,06/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547142,71810.00 ,,,
Department of Health,RYC,06/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547204,71810.00 ,,,
Department of Health,RYC,06/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547702,71810.00 ,,,
Department of Health,RYC,06/01/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5550710,340510.76 ,621784929,,
Department of Health,RYC,06/01/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5554148,309201.53 ,621784929,,
Department of Health,RYC,08/01/2020,Premises,Fleet & Estates,BRAINTREE DISTRICT COUNCIL RATES,5523388,75096.00 ,,,
Department of Health,RYC,08/01/2020,Premises,Fleet & Estates,CHELMSFORD CITY COUNCIL RATES,5523418,37800.00 ,,,
Department of Health,RYC,08/01/2020,Premises,Fleet & Estates,CHELMSFORD CITY COUNCIL RATES,5523419,49557.96 ,,,
Department of Health,RYC,08/01/2020,Premises,Fleet & Estates,LUTON BOROUGH COUNCIL RATES,5523463,49896.00 ,,,
Department of Health,RYC,08/01/2020,Premises,Fleet & Estates,PETERBOROUGH CITY COUNCIL RATES,5523500,71382.77 ,,,
Department of Health,RYC,08/01/2020,Premises,Fleet & Estates,ROCHFORD DISTRICT COUNCIL (RATES),5523502,41580.00 ,,,
Department of Health,RYC,08/01/2020,Premises,Fleet & Estates,SOUTH NORFOLK COUNCIL RATES,5523505,25704.00 ,,,
Department of Health,RYC,08/01/2020,Premises,Fleet & Estates,STEVENAGE BOROUGH COUNCIL RATES,5523508,56013.49 ,,,
Department of Health,RYC,08/01/2020,Transport,Fleet & Estates,ALLSTAR DD,5550587,186909.41 ,224235985,,
Department of Health,RYC,08/01/2020,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5551119,42878.46 ,245719348,,
Department of Health,RYC,09/01/2020,Supplies & Services - Clinical,Community Responders,FELGAINS LTD,5550525,62092.80 ,285402066,,
Department of Health,RYC,09/01/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5550605,451320.00 ,621784929,,
Department of Health,RYC,09/01/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5550606,243120.00 ,621784929,,
Department of Health,RYC,09/01/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5550607,158546.89 ,621784929,,
Department of Health,RYC,09/01/2020,Legal & Professional,Chief Exec Office,TRANSFORMATION NOUS LIMITED,5552519,167040.00 ,226551123,,
Department of Health,RYC,09/01/2020,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5553268,60775.46 ,243823957,,
Department of Health,RYC,09/01/2020,Premises,Fleet & Estates,M B WAKEFIELD ELECTRICAL LTD.,5553376,51530.21 ,665954192,,
Department of Health,RYC,10/01/2020,IT & Telecoms,Patient Safety Management,DATIX LTD,5553571,32944.15 ,927314819,,
Department of Health,RYC,15/01/2020,Premises,Finance,NHS LITIGATION AUTHORITY DD,5554235,215082.10 ,,,
Department of Health,RYC,16/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547125,71810.00 ,,,
Department of Health,RYC,16/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547128,71810.00 ,,,
Department of Health,RYC,16/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547130,71810.00 ,,,
Department of Health,RYC,16/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547200,71810.00 ,,,
Department of Health,RYC,16/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547234,71810.00 ,,,
Department of Health,RYC,16/01/2020,IT & Telecoms,IM&T,MEDUSA TECHNOLOGIES INC,5551892,140655.00 ,,,
Department of Health,RYC,16/01/2020,Capital Additions,Balance Sheet,G&G FENCING LTD,5553266,28535.52 ,394185227,,
Department of Health,RYC,16/01/2020,Capital Additions,Balance Sheet,HUTTON CONSTRUCTION LIMITED,5553377,33987.60 ,448921226,,
Department of Health,RYC,16/01/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5553410,146753.46 ,883721108,,
Department of Health,RYC,16/01/2020,IT & Telecoms,Finance,INTERSYSTEMS,5553624,38797.03 ,,,
Department of Health,RYC,16/01/2020,Supplies & Services - Clinical,Clinical Development,OPENHOUSE PRODUCTS LIMITED,5554916,35628.83 ,,,
Department of Health,RYC,17/01/2020,Premises,Fleet & Estates,BROADLAND DISTRICT COUNCIL RATES,5523399,95760.00 ,,,
Department of Health,RYC,17/01/2020,Premises,Fleet & Estates,GT YARMOUTH BOROUGH COUNCIL RATES,5523449,44604.00 ,,,
Department of Health,RYC,17/01/2020,Premises,Fleet & Estates,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL RATES,5523503,59148.31 ,,,
Department of Health,RYC,17/01/2020,Premises,Fleet & Estates,WATFORD BOROUGH COUNCIL RATES,5523525,33012.00 ,,,
Department of Health,RYC,17/01/2020,Premises,Fleet & Estates,WEST SUFFOLK COUNCIL RATES (FORMALLY FOREST HEATH),5523533,58464.00 ,,,
Department of Health,RYC,20/01/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547235,71810.00 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554300,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554302,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554304,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554308,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554313,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554316,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554320,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554326,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554332,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554336,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554339,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554342,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554346,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554350,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554353,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554357,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554360,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554366,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554369,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554371,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554375,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554377,26233.72 ,,,
Department of Health,RYC,21/01/2020,Assets for Resale,Balance Sheet,HTC GROUP,5554378,26233.72 ,,,
Department of Health,RYC,21/01/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5554567,371126.64 ,621784929,,
Department of Health,RYC,21/01/2020,Transport,Fleet & Estates,ALLSTAR DD,5554876,200018.20 ,224235985,,
Department of Health,RYC,22/01/2020,Transport,Emergency Operations,ESSEX EMERGENCY SERVICES 2000 LIMITED,5556380,29700.00 ,912144756,,
Department of Health,RYC,23/01/2020,Capital Additions,Balance Sheet,HUTTON CONSTRUCTION LIMITED,5553381,37746.54 ,448921226,,
Department of Health,RYC,27/01/2020,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5557097,35167.42 ,108231548,,
Department of Health,RYC,27/01/2020,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5557099,35167.42 ,108231548,,
Department of Health,RYC,31/01/2020,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5554228,41270.40 ,119720027,,
Department of Health,RYC,31/01/2020,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5554247,75960.66 ,727505924,,
Department of Health,RYC,31/01/2020,Supplies & Services - General,HART,RESPIREX INTERNATIONAL LTD.,5555378,26676.00 ,115075443,,
Department of Health,RYC,31/01/2020,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5557096,32991.01 ,108231548,,
Department of Health,RYC,31/01/2020,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5557108,31924.80 ,108231548,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
