EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Sep 2022 to 30 Sep 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,01/09/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5687763,39435.21,813051180,,
Department of Health,RYC,01/09/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5691517,63064.45,GB 704872824,,
Department of Health,RYC,01/09/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5692525,896807.52,621784929,,
Department of Health,RYC,01/09/2022,Transport,Fleet & Estates,TP LEASING LTD,5693226,633220.51,GB 196 4365 69,,
Department of Health,RYC,01/09/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5694265,97986.80,879654552,,
Department of Health,RYC,01/09/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5694266,97986.80,879654552,,
Department of Health,RYC,06/09/2022,Capital Additions,Balance Sheet,VOLKSWAGEN GROUP (UK) LTD,5693350,49289.99,217990930,,
Department of Health,RYC,07/09/2022,Premises,HEOCs,Wagstaff Office Interiors,5691121,46458.42,244019585,,
Department of Health,RYC,08/09/2022,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5676982,43333.69,245719348,,
Department of Health,RYC,08/09/2022,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5688408,75314.25,654434729,,
Department of Health,RYC,08/09/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5690107,53875.80,895857347,,
Department of Health,RYC,08/09/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5690109,64746.00,895857347,,
Department of Health,RYC,08/09/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5691922,39700.96,,,
Department of Health,RYC,08/09/2022,Staffing Costs,Human Resources,NHS PENSIONS,5692621,33899.83,,,
Department of Health,RYC,08/09/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5693221,99831.42,,,
Department of Health,RYC,08/09/2022,Transport,Fleet & Estates,ALLSTAR DD,5693390,184594.93,224235985,,
Department of Health,RYC,08/09/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5693744,40979.18,755349015,,
Department of Health,RYC,08/09/2022,IT & Telecoms,IM&T,TERRAFIX LTD,5693778,45914.60,646932509,,
Department of Health,RYC,08/09/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5694248,58426.64,,,
Department of Health,RYC,08/09/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5694263,44816.34,,,
Department of Health,RYC,08/09/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5694282,53599.80,895857347,,
Department of Health,RYC,08/09/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5695204,44942.16,,,
Department of Health,RYC,13/09/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5694390,48871.27,207 0738 28,,
Department of Health,RYC,15/09/2022,Legal & Professional,Emergency Operations,ORH LTD,5691113,42000.00,570086741,,
Department of Health,RYC,15/09/2022,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5691991,32400.00,,,
Department of Health,RYC,15/09/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5692565,27216.85,654926995,,
Department of Health,RYC,15/09/2022,IT & Telecoms,Finance,ASSISTA SOFTWARE LTD,5692930,31800.00,340108940,,
Department of Health,RYC,15/09/2022,Premises,Fleet & Estates,EAST ANGLIAN PROPERTY LTD,5694385,32719.80,451327273,,
Department of Health,RYC,15/09/2022,Capital Additions,Balance Sheet,DSA ELECTRICAL,5695149,27085.14,594929476,,
Department of Health,RYC,15/09/2022,Supplies & Services - Clinical,HART,EXCELERATE,5695254,67224.00,779572367,,
Department of Health,RYC,15/09/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5695796,30304.44,226556555,,
