EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 March 2019 to 31 March 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,06/03/2019,Transport,Balance Sheet,JARDINE LLOYD THOMPSON,5481791,1951322.00 ,244232196,,
Department of Health,RYC,15/03/2019,Premises,Fleet & Estates,BEDFORD BOROUGH COUNCIL RATES,5482618,38947.00 ,,,
Department of Health,RYC,06/03/2019,Premises,Fleet & Estates,DACORUM BOROUGH COUNCIL RATES,5482708,35496.00 ,,,
Department of Health,RYC,07/03/2019,Premises,HEOCs,ADVANCED HEALTH AND CARE,5506317,27145.68 ,927547983,,
Department of Health,RYC,14/03/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5512168,726578.52 ,621784929,,
Department of Health,RYC,21/03/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5513924,253428.35 ,621784929,,
Department of Health,RYC,11/03/2019,Transport,Fleet & Estates,ALLSTAR DD,5514771,36863.05 ,224235985,,
Department of Health,RYC,07/03/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5514847,43881.30 ,646932509,,
Department of Health,RYC,07/03/2019,Transport,HART,ATS EUROMASTER LTD,5515366,28235.24 ,813051180,,
Department of Health,RYC,07/03/2019,Capital Additions,Balance Sheet,WORKING TIME SOLUTIONS LTD,5515571,80892.00 ,727 0867 18,,
Department of Health,RYC,11/03/2019,Transport,Fleet & Estates,ALLSTAR DD,5515694,175312.44 ,224235985,,
Department of Health,RYC,11/03/2019,Transport,Fleet & Estates,ALLSTAR DD,5516346,119471.20 ,224235985,,
Department of Health,RYC,07/03/2019,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5516471,70848.00 ,883721108,,
Department of Health,RYC,07/03/2019,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5516592,354815.00 ,883721108,,
Department of Health,RYC,07/03/2019,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5516593,70848.00 ,883721108,,
Department of Health,RYC,14/03/2019,Transport,HART,TRIPLE POINT LEASE PARTNERS,5516598,30842.72 ,883721108,,
Department of Health,RYC,21/03/2019,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5517271,33088.69 ,727505924,,
Department of Health,RYC,21/03/2019,Premises,Fleet & Estates,GREENTECH INTERNATIONAL LTD T/A SETHI INVESTMENTS,5517293,61500.00 ,897313878,,
Department of Health,RYC,21/03/2019,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5517545,59630.55 ,727505924,,
Department of Health,RYC,25/03/2019,Transport,Fleet & Estates,ALLSTAR DD,5517603,136700.15 ,224235985,,
Department of Health,RYC,21/03/2019,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5517859,47449.86 ,106953958,,
Department of Health,RYC,28/03/2019,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5517902,106620.83 ,467281425,,
Department of Health,RYC,21/03/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5517969,25200.00 ,621784929,,
Department of Health,RYC,28/03/2019,Premises,Fleet & Estates,BERRYS RE MUSTARD PROPERTY INVESTMENTS LTD,5518131,39813.46 ,280690294,,
Department of Health,RYC,20/03/2019,Stock,Balance Sheet,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,5518349,33171.06 ,654921325,,
Department of Health,RYC,28/03/2019,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5518991,35264.00 ,727505924,,
Department of Health,RYC,29/03/2019,Transport,Fleet & Estates,ALLSTAR DD,5519223,169446.14 ,224235985,,
Department of Health,RYC,29/03/2019,Capital Additions,Balance Sheet,MILLCAM LTD,5519336,61631.33 ,799551560,,
Department of Health,RYC,27/03/2019,Transport,Balance Sheet,JARDINE LLOYD THOMPSON,5519804,573944.00 ,244232196,,
Department of Health,RYC,27/03/2019,Transport,Balance Sheet,JARDINE LLOYD THOMPSON,5519805,162107.68 ,244232196,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
