EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Aug 2022 to 31 Aug 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,04/08/2022,Private Ambulance Services,Patient Transport,MET MEDICAL LTD,5680466,28117.69,228 4536 00,,
Department of Health,RYC,04/08/2022,Legal & Professional,Emergency Operations,ORH LTD,5680899,42000.00,570086741,,
Department of Health,RYC,04/08/2022,Private Ambulance Services,Patient Transport,MET MEDICAL LTD,5682746,28089.38,228 4536 00,,
Department of Health,RYC,04/08/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5682869,56364.92,GB 704872824,,
Department of Health,RYC,04/08/2022,Staffing Costs,Human Resources,HEADSPACE INC,5682875,42000.00,N/A,,
Department of Health,RYC,04/08/2022,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5683933,47925.89,252013651,,
Department of Health,RYC,04/08/2022,Private Ambulance Services,Patient Transport,ABC TAXIS (STEVENAGE) LTD,5685389,28720.44,993460682,,
Department of Health,RYC,04/08/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5685872,97986.80,879654552,,
Department of Health,RYC,04/08/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5685935,63376.20,895857347,,
Department of Health,RYC,04/08/2022,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5686072,48285.89,252013651,,
Department of Health,RYC,04/08/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5686515,27412.00,,,
Department of Health,RYC,04/08/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5686968,44738.05,207 0738 28,,
Department of Health,RYC,04/08/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5687001,61392.33,GB 704872824,,
Department of Health,RYC,04/08/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5687022,143857.02,467281425,,
Department of Health,RYC,04/08/2022,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5689028,91998.75,214527877,,
Department of Health,RYC,04/08/2022,Stock,Balance Sheet,CHELMSFORD SAFETY SUPPLIES LTD,5689810,25742.32,407 0644 76,,
Department of Health,RYC,04/08/2022,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5689989,32400.00,,,
Department of Health,RYC,09/08/2022,Premises,Fleet & Estates,SHARPSMART LTD,5691910,44454.84,801449649,,
Department of Health,RYC,11/08/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5682486,39197.72,119720027,,
Department of Health,RYC,11/08/2022,Transport,Fleet & Estates,ESSEX EMERGENCY SERVICES 2000 LIMITED,5682917,43380.00,912144756,,
Department of Health,RYC,11/08/2022,Supplies & Services - Clinical,Medical Devices,FERNO (UK) LTD,5684762,38738.26,179603926,,
Department of Health,RYC,11/08/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5685321,27743.27,119720027,,
Department of Health,RYC,11/08/2022,Supplies & Services - Clinical,Medical Devices,FERNO (UK) LTD,5686394,36291.36,179603926,,
Department of Health,RYC,11/08/2022,Supplies & Services - Clinical,Medical Devices,HEALTHCARE21,5686736,27360.00,GB129609593,,
Department of Health,RYC,11/08/2022,Transport,Fleet & Estates,ESSEX EMERGENCY SERVICES 2000 LIMITED,5687753,31020.00,912144756,,
Department of Health,RYC,11/08/2022,Transport,Fleet & Estates,TP LEASING LTD,5689012,316610.26,GB 196 4365 69,,
Department of Health,RYC,11/08/2022,Transport,Fleet & Estates,TP LEASING LTD,5689013,189966.16,GB 196 4365 69,,
Department of Health,RYC,11/08/2022,Legal & Professional,Education & Training,TRANSFORMATION NOUS LIMITED,5690043,130200.00,226551123,,
Department of Health,RYC,11/08/2022,Capital Additions,Balance Sheet,YEOMAN WINDOWS & CONSERVATORIES,5691123,37513.20,,,
Department of Health,RYC,17/08/2022,Transport,Fleet & Estates,ALLSTAR DD,5687045,188631.56,224235985,,
Department of Health,RYC,17/08/2022,Premises,Finance,NHS RESOLUTION,5689233,314161.40,654967486,,
Department of Health,RYC,17/08/2022,Transport,Fleet & Estates,ALLSTAR DD,5689523,199887.64,224235985,,
Department of Health,RYC,18/08/2022,IT & Telecoms,IM&T,BT BUSINESS COM,5674403,25108.43,245719348,,
Department of Health,RYC,18/08/2022,IT & Telecoms,IM&T,BT BUSINESS COM,5674407,28939.53,245719348,,
Department of Health,RYC,18/08/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5686750,27544.81,654926995,,
Department of Health,RYC,18/08/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5686965,61344.00,778-6037-85,,
Department of Health,RYC,18/08/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5688116,26506.69,654926995,,
Department of Health,RYC,18/08/2022,Audit Fees,Finance,ERNST&YOUNG LLP,5689237,84000.00,773831408,,
Department of Health,RYC,18/08/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5689243,39534.36,755349015,,
Department of Health,RYC,18/08/2022,Legal & Professional,EPCR Project,PHOENIX SOFTWARE LTD,5689910,57024.00,755349015,,
Department of Health,RYC,18/08/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5691127,136332.17,,,
