EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Jun 2022 to 30 Jun 2022,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,06/06/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5678651,27900,265735184
Department of Health,RYC,06/06/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5678653,28500,265735184
Department of Health,RYC,06/06/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5679606,33330,265735184
Department of Health,RYC,06/06/2022,Premises,Fleet & Estates,NORSE COMMERCIAL SERVICES LTD,5679622,37940.77,78542 1021
Department of Health,RYC,06/06/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5679624,143287.81,467281425
Department of Health,RYC,06/06/2022,Stock,Balance Sheet,ZOLL MEDICAL UK LTD,5679912,27084.84,603734951
Department of Health,RYC,06/06/2022,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5680384,84000,849750972
Department of Health,RYC,06/06/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5680839,35674.98,755349015
Department of Health,RYC,06/06/2022,Premises,Fleet & Estates,PPL PRS LTD,5680908,30391.3,257767651
Department of Health,RYC,06/06/2022,IT & Telecoms,IM&T,ALLOCATE SOFTWARE PLC,5680917,27428.4,
Department of Health,RYC,06/06/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5681332,34604.42,207 0738 28
Department of Health,RYC,06/06/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5681882,43927.62,727505924
Department of Health,RYC,08/06/2022,Premises,Finance,NHS RESOLUTION,5679913,314161.4,654967486
Department of Health,RYC,09/06/2022,Transport,Education & Training,SHAWBROOK BANK LTD,5668419,189714.02,927475688
Department of Health,RYC,09/06/2022,Training,Education & Training,M&K UPDATE LTD,5675330,32400,625098042
Department of Health,RYC,09/06/2022,Private Ambulance Services,Patient Transport,MET MEDICAL LTD,5678351,25980.21,228 4536 00
Department of Health,RYC,09/06/2022,Transport,Education & Training,SHAWBROOK BANK LTD,5678833,31809.6,927475688
Department of Health,RYC,09/06/2022,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5679388,25920,
Department of Health,RYC,09/06/2022,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5680616,25920,
Department of Health,RYC,09/06/2022,IT & Telecoms,IM&T,TRANSFORMING SYSTEMS LTD,5681556,191277.61,GB 120834249
Department of Health,RYC,16/06/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5676087,54603.34,813051180
Department of Health,RYC,16/06/2022,Transport,Fleet & Estates,ESSEX EMERGENCY SERVICES 2000 LIMITED,5679326,48600,912144756
Department of Health,RYC,16/06/2022,Premises,Fleet & Estates,SETHI INVESTMENTS LTD,5681314,81699,897313878
Department of Health,RYC,16/06/2022,Staffing Costs,Chief Exec Office,BTS IN LONDON LTD,5681557,36934.8,GB577137613
Department of Health,RYC,16/06/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5681637,25107.45,195046059
Department of Health,RYC,16/06/2022,Legal & Professional,Chief Exec Office,NHS HERTS VALLEYS CCG,5682478,37935.79,GB 654442633
Department of Health,RYC,16/06/2022,Other,Resilience,NHS ENGLAND,5682480,572972,654 4420 45
Department of Health,RYC,16/06/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5682789,61344,778-6037-85
Department of Health,RYC,16/06/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5682953,30817.26,226556555
Department of Health,RYC,16/06/2022,Premises,Fleet & Estates,CBRE LTD,5683214,37382.1,235323781
Department of Health,RYC,16/06/2022,Premises,Fleet & Estates,CBRE LTD,5683215,43342.2,235323781
