EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Nov 2022 to 30 Nov 2022,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,02/11/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5689760,41344.8,
Department of Health,RYC,02/11/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5691614,37123.56,
Department of Health,RYC,02/11/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5696175,46763.66,
Department of Health,RYC,02/11/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5696889,59334.29,
Department of Health,RYC,03/11/2022,Capital Additions,Balance Sheet,TET LIMITED,5656756,27044.65,429 6027 44
Department of Health,RYC,03/11/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5696071,48164.69,813051180
Department of Health,RYC,03/11/2022,Private Ambulance Services,Emergency Operations,RAPID RESPONSE MEDICAL SERVICES LTD,5696693,31829,283024421
Department of Health,RYC,03/11/2022,IT & Telecoms,Patient Safety Management,CLASS PUBLISHING LTD,5700019,64897.56,503520887
Department of Health,RYC,03/11/2022,Healthcare,Human Resources,KAYS MEDICAL LTD,5700149,97986.8,879654552
Department of Health,RYC,03/11/2022,Private Ambulance Services,Emergency Operations,RAPID RESPONSE MEDICAL SERVICES LTD,5700375,33108,283024421
Department of Health,RYC,03/11/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5701077,340510.76,621784929
Department of Health,RYC,03/11/2022,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5701323,74171.71,654434729
Department of Health,RYC,03/11/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5701483,118421.47,
Department of Health,RYC,03/11/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5702132,511527.55,621784929
Department of Health,RYC,03/11/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5702138,27861.63,195046059
Department of Health,RYC,03/11/2022,Legal & Professional,IM&T,ATOS IT SERVICES UK LTD,5702398,47244,GB232327983
Department of Health,RYC,03/11/2022,Premises,Resilience,GLOBAL RESILIENCE SERVICES LTD T/A GRS,5702403,83970,854 8439 85
Department of Health,RYC,03/11/2022,Training,Resilience,EASTERN RAIL SERVICES LTD,5703193,26160,128609306
Department of Health,RYC,04/11/2022,Transport,Fleet & Estates,ALLSTAR DD,5701893,173911.15,224235985
Department of Health,RYC,04/11/2022,Premises,Finance,NHS RESOLUTION,5702152,314161.4,654967486
Department of Health,RYC,10/11/2022,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5701281,25920,
Department of Health,RYC,10/11/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5703172,27390.6,195046059
Department of Health,RYC,10/11/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5703544,27302.42,195046059
