EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 1 November 2019 to 30 November 2019,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542214,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542219,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542223,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542228,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542229,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542233,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542239,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542243,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542244,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542246,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542247,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542248,71810,
Department of Health,RYC,12/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542249,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542277,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542543,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542544,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542545,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542546,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542547,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5542548,71810,
Department of Health,RYC,29/11/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5543371,71810,
Department of Health,RYC,28/11/2019,Supplies & Services - Clinical,Medical Devices,SC INTERNATIONAL LTD - SAFETY CHAIR,5543794,471960,GB303 296621
Department of Health,RYC,14/11/2019,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5543988,118427.6,467281425
Department of Health,RYC,13/11/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5545002,187712.9,
Department of Health,RYC,13/11/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5545004,26069.8,
Department of Health,RYC,07/11/2019,IT & Telecoms,IM&T,WORKING TIME SOLUTIONS LTD,5545120,49140,727 0867 18
Department of Health,RYC,21/11/2019,Capital Additions,Balance Sheet,APIRA LIMITED,5545125,30051,697470776
Department of Health,RYC,07/11/2019,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5545778,26413.2,119720027
Department of Health,RYC,14/11/2019,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5545851,113154.3,243823957
Department of Health,RYC,21/11/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5546563,40656,646932509
Department of Health,RYC,21/11/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5546564,73920,646932509
Department of Health,RYC,28/11/2019,Transport,Fleet & Estates,LEX AUTOLEASE LTD,5546728,43755.72,244155576
Department of Health,RYC,21/11/2019,Capital Additions,Balance Sheet,MILLCAM LTD,5546890,29131.19,799551560
Department of Health,RYC,21/11/2019,IT & Telecoms,IM&T,CONCORDE INFORMATICS TECHNOLOGY GROUP LIMITED,5546919,74684.4,GB566954096
