EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 November 2020 to 30 November 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,04/11/2020,Transport,Fleet & Estates,ALLSTAR DD,5601150,146144.42 ,224235985,,
Department of Health,RYC,04/11/2020,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5602803,52433.17 ,106953958,,
Department of Health,RYC,05/11/2020,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5599093,29317.51 ,268177468,,
Department of Health,RYC,05/11/2020,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5600357,26630.00 ,268177468,,
Department of Health,RYC,05/11/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5601033,72200.58 ,879654552,,
Department of Health,RYC,05/11/2020,Capital Additions,Balance Sheet,PHOENIX SOFTWARE LTD,5601283,62842.20 ,755349015,,
Department of Health,RYC,05/11/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5601502,140000.00 ,879654552,,
Department of Health,RYC,05/11/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5601945,443254.36 ,883721108,,
Department of Health,RYC,05/11/2020,IT & Telecoms,IM&T,SOFTCAT LTD,5602448,82172.35 ,491848503,,
Department of Health,RYC,05/11/2020,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5602813,128128.34 ,467281425,,
Department of Health,RYC,05/11/2020,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5603370,29532.19 ,268177468,,
Department of Health,RYC,05/11/2020,IT & Telecoms,Finance,UNIT 4 BUSINESS SOFTWARE LTD,5604051,51156.00 ,567554796,,
Department of Health,RYC,12/11/2020,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5598231,46652.25 ,100947343,,
Department of Health,RYC,12/11/2020,Other,Balance Sheet,TUSKERDIRECT LIMITED,5601151,32679.06 ,207 0738 28,,
Department of Health,RYC,12/11/2020,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5602290,26287.11 ,654926995,,
Department of Health,RYC,12/11/2020,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5603571,27378.72 ,635823528,,
Department of Health,RYC,12/11/2020,IT & Telecoms,IM&T,TERRAFIX LTD,5604824,60762.00 ,646932509,,
Department of Health,RYC,12/11/2020,IT & Telecoms,IM&T,TERRAFIX LTD,5604889,45914.60 ,646932509,,
Department of Health,RYC,12/11/2020,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5604968,104760.00 ,912144756,,
Department of Health,RYC,18/11/2020,Premises,Finance,NHS LITIGATION AUTHORITY DD,5602428,297213.10 ,,,
Department of Health,RYC,19/11/2020,Capital Additions,Balance Sheet,ORTUS TELEMATICS LIMITED,5602600,53100.00 ,252013651,,
Department of Health,RYC,19/11/2020,Capital Additions,Balance Sheet,ORTUS TECHNOLOGY LTD,5602642,66847.20 ,119720027,,
Department of Health,RYC,19/11/2020,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5605433,31082.68 ,252013651,,
Department of Health,RYC,19/11/2020,Training,Education & Training,UNIVERSITY OF CAMBRIDGE,5605567,70000.00 ,GB 823 8476 09,,
Department of Health,RYC,19/11/2020,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5605609,40233.20 ,937397182,,
Department of Health,RYC,25/11/2020,Transport,Fleet & Estates,ALLSTAR DD,5602609,148732.67 ,224235985,,
Department of Health,RYC,25/11/2020,Transport,Fleet & Estates,ALLSTAR DD,5604904,166991.34 ,224235985,,
Department of Health,RYC,26/11/2020,Transport,Patient Transport,SHAWBROOK BANK LTD,5586828,47175.24 ,927475688,,
Department of Health,RYC,26/11/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5604274,309201.53 ,621784929,,
Department of Health,RYC,26/11/2020,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5605270,128128.34 ,467281425,,
Department of Health,RYC,26/11/2020,Staffing Costs,IM&T,APIRA LIMITED,5606000,31702.50 ,697470776,,
Department of Health,RYC,26/11/2020,Staffing Costs,IM&T,APIRA LIMITED,5606002,38940.00 ,697470776,,
Department of Health,RYC,26/11/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5606429,666090.29 ,621784929,,
Department of Health,RYC,26/11/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5606548,371126.64 ,621784929,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
