EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 March 2020 to 31 March 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,02/03/2020,Transport,Fleet & Estates,ALLSTAR DD,5560160,180602.08 ,224235985,,
Department of Health,RYC,03/03/2020,Premises,Fleet & Estates,DACORUM BOROUGH COUNCIL RATES,5523424,36288.00 ,,,
Department of Health,RYC,03/03/2020,Transport,Fleet & Estates,ALLSTAR DD,5558740,204504.97 ,224235985,,
Department of Health,RYC,04/03/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5560319,308282.44 ,621784929,,
Department of Health,RYC,05/03/2020,Transport,Education & Training,VWFS (UK) LTD T/A VOLKSWAGON GROUP LEASING,5556368,31593.45 ,745963883,,
Department of Health,RYC,05/03/2020,IT & Telecoms,IM&T,TERRAFIX LTD,5560116,66528.00 ,646932509,,
Department of Health,RYC,05/03/2020,Capital Additions,Balance Sheet,HUTTON CONSTRUCTION LIMITED,5560123,37020.00 ,448921226,,
Department of Health,RYC,05/03/2020,Capital Additions,Balance Sheet,PRINCEBUILD LIMITED,5560124,159600.00 ,330312517,,
Department of Health,RYC,05/03/2020,Premises,Fleet & Estates,CBRE LTD,5560126,42910.86 ,235323781,,
Department of Health,RYC,09/03/2020,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5561267,354815.00 ,883721108,,
Department of Health,RYC,09/03/2020,Legal & Professional,HEOCs,Sundry supplier,5563527,60868.32 ,,,
Department of Health,RYC,11/03/2020,Private Ambulance Services,Emergency Operations,ELITE EMERGENCY MEDICAL SERVICES LTD,5521103,57623.37 ,,,
Department of Health,RYC,12/03/2020,Transport,Commercial Support,SHAWBROOK BANK LTD,5559204,47961.42 ,927475688,,
Department of Health,RYC,12/03/2020,IT & Telecoms,IM&T,TERRAFIX LTD,5560374,45914.60 ,646932509,,
Department of Health,RYC,12/03/2020,Premises,Fleet & Estates,GREENTECH INTERNATIONAL LTD T/A SETHI INVESTMENTS,5560429,61500.00 ,897313878,,
Department of Health,RYC,12/03/2020,IT & Telecoms,IM&T,LIGHTFOOT SOLUTIONS UK LTD,5561057,47520.00 ,974885353,,
Department of Health,RYC,12/03/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5561702,168338.38 ,222438292,,
Department of Health,RYC,13/03/2020,IT & Telecoms,Finance,UNIT 4 BUSINESS SOFTWARE LTD,5564273,52948.07 ,567554796,,
Department of Health,RYC,16/03/2020,Transport,Fleet & Estates,ALLSTAR DD,5562603,166031.93 ,224235985,,
Department of Health,RYC,16/03/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5564712,339994.93 ,621784929,,
Department of Health,RYC,17/03/2020,Premises,Fleet & Estates,BEDFORD BOROUGH COUNCIL RATES,5523543,39816.00 ,,,
Department of Health,RYC,19/03/2020,Capital Additions,Balance Sheet,SOFTCAT LTD,5561222,37915.56 ,491848503,,
Department of Health,RYC,19/03/2020,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5561574,77163.60 ,635823528,,
Department of Health,RYC,19/03/2020,Legal & Professional,Education & Training,NHS TRUST DEVELOPMENT AUTHORITY,5562204,38542.45 ,654441930,,
Department of Health,RYC,19/03/2020,Capital Additions,Balance Sheet,ORTUS TELEMATICS LIMITED,5562424,184680.00 ,252013651,,
Department of Health,RYC,19/03/2020,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5563197,122131.68 ,467281425,,
Department of Health,RYC,25/03/2020,Training,Education & Training,MEDI PRO LTD,5566250,297848.71 ,936734887,,
Department of Health,RYC,26/03/2020,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5558941,48109.20 ,119720027,,
Department of Health,RYC,26/03/2020,Premises,Fleet & Estates,BERRYS RE MUSTARD PROPERTY INVESTMENTS LTD,5562440,39813.46 ,280690294,,
Department of Health,RYC,26/03/2020,Premises,Fleet & Estates,UPPER KING STREET LTD,5562454,32719.80 ,868674949,,
Department of Health,RYC,26/03/2020,Premises,Fleet & Estates,DTZ,5562661,29113.79 ,369446510,,
Department of Health,RYC,26/03/2020,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5563511,86873.75 ,214527877,,
Department of Health,RYC,26/03/2020,Staffing Costs,Education & Training,EMSTAR,5563537,28320.00 ,887053101,,
Department of Health,RYC,26/03/2020,IT & Telecoms,IM&T,AIRWAVE SOLUTIONS LTD,5563560,71352.00 ,904440552,,
Department of Health,RYC,26/03/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5564017,196702.76 ,222438292,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565445,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565455,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565461,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565466,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565469,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565471,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565481,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565482,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565483,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565484,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565485,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565486,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565487,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565488,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565490,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565495,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565500,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565505,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565509,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565511,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565514,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565519,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565530,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565533,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565534,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565535,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565536,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565537,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565542,26056.66 ,,,
Department of Health,RYC,26/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5565545,26056.66 ,,,
Department of Health,RYC,30/03/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5565054,72200.58 ,879654552,,
Department of Health,RYC,30/03/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5565056,72200.58 ,879654552,,
Department of Health,RYC,31/03/2020,Transport,Fleet & Estates,ALLSTAR DD,5564660,173672.30 ,224235985,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566812,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566813,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566815,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566816,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566818,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566819,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566821,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566822,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566823,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566824,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566826,28002.76 ,,,
Department of Health,RYC,31/03/2020,Assets for Resale,Balance Sheet,HTC GROUP,5566827,28002.76 ,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
