EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Jan 2023 to 31 Jan 2023,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,04/01/2023,Transport,Fleet & Estates,ALLSTAR DD,5707721,193760.54,224235985,,
Department of Health,RYC,04/01/2023,Premises,Finance,NHS RESOLUTION,5708886,314161.40,654967486,,
Department of Health,RYC,05/01/2023,Healthcare,Human Resources,KAYS MEDICAL LTD,5703828,97986.80,879654552,,
Department of Health,RYC,05/01/2023,Training,Education & Training,THE PROMPT MATERNITY FOUNDATION,5706962,123045.00,,,
Department of Health,RYC,05/01/2023,Training,Education & Training,ELITE ADVANCED DRIVER TRAINING LTD,5707380,130010.40,159880753,,
Department of Health,RYC,05/01/2023,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5707784,37852.44,998593724,,
Department of Health,RYC,05/01/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5707876,766415.23,621784929,,
Department of Health,RYC,05/01/2023,Healthcare,Human Resources,KAYS MEDICAL LTD,5708132,97986.80,879654552,,
Department of Health,RYC,05/01/2023,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5708755,25920.00,,,
Department of Health,RYC,05/01/2023,Premises,Fleet & Estates,CBRE LTD,5709293,37382.10,235323781,,
Department of Health,RYC,05/01/2023,IT & Telecoms,IM&T,TET LIMITED,5709378,55405.36,429 6027 44,,
Department of Health,RYC,05/01/2023,IT & Telecoms,IM&T,DATIX LTD,5709381,30397.84,927314819,,
Department of Health,RYC,05/01/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5709558,308282.44,621784929,,
Department of Health,RYC,05/01/2023,Legal & Professional,Workforce Senior Management,PA CONSULTING SERVICES LTD,5709579,31279.33,238535057,,
Department of Health,RYC,05/01/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5709599,46724.35,252013651,,
Department of Health,RYC,05/01/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5709600,46652.35,252013651,,
Department of Health,RYC,05/01/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5709601,49581.89,252013651,,
Department of Health,RYC,05/01/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5709604,46356.10,252013651,,
Department of Health,RYC,05/01/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5709605,46356.10,252013651,,
Department of Health,RYC,05/01/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5709642,44030.33,755349015,,
Department of Health,RYC,05/01/2023,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5709688,41502.00,,,
Department of Health,RYC,05/01/2023,Legal & Professional,Workforce Senior Management,PA CONSULTING SERVICES LTD,5710165,91595.52,238535057,,
Department of Health,RYC,05/01/2023,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5710338,25254.00,635823528,,
Department of Health,RYC,12/01/2023,Training,HART,OFF ROAD MASTERS LTD,5708901,26236.80,795604982,,
Department of Health,RYC,12/01/2023,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5710281,61344.00,778-6037-85,,
Department of Health,RYC,12/01/2023,Capital Additions,Balance Sheet,CCS MEDIA LTD,5710745,49117.05,385123454,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL RATES,5677910,54272.00,,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,SOUTH NORFOLK COUNCIL RATES,5677915,33024.00,,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,PETERBOROUGH CITY COUNCIL RATES,5677919,59904.00,,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,CHELMSFORD CITY COUNCIL RATES,5677955,50688.00,,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,CHELMSFORD CITY COUNCIL RATES,5677957,41728.00,,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,BROADLAND DISTRICT COUNCIL RATES,5678025,97280.00,,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,STEVENAGE BOROUGH COUNCIL RATES,5678026,86528.00,,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,ROCHFORD DISTRICT COUNCIL (RATES),5678027,42240.00,,,
Department of Health,RYC,18/01/2023,Premises,Fleet & Estates,LUTON BOROUGH COUNCIL RATES,5678028,50688.00,,,
Department of Health,RYC,18/01/2023,Transport,Fleet & Estates,ALLSTAR DD,5709613,194059.95,224235985,,
Department of Health,RYC,18/01/2023,IT & Telecoms,Finance,UNIT 4 BUSINESS SOFTWARE LTD,5710831,59422.91,567554796,,
Department of Health,RYC,18/01/2023,Transport,Fleet & Estates,ALLSTAR DD,5711014,181194.51,224235985,,
Department of Health,RYC,19/01/2023,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5710362,196206.26,222438292,,
Department of Health,RYC,19/01/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5710802,30371.89,226556555,,
Department of Health,RYC,19/01/2023,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5711205,30186.48,998593724,,
