EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Jul 2022 to 31 Jul 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,06/07/2022,Supplies & Services - Clinical,Medical Devices,FERNO (UK) LTD,5681544,75792.24,179603926,,
Department of Health,RYC,06/07/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5684780,74946.67,,,
Department of Health,RYC,06/07/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5684821,38853.64,755349015,,
Department of Health,RYC,06/07/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5684822,36000.00,755349015,,
Department of Health,RYC,06/07/2022,Premises,Fleet & Estates,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATIONTRUST,5684911,63184.20,654910528,,
Department of Health,RYC,06/07/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5684928,28395.18,195046059,,
Department of Health,RYC,06/07/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5685374,57570.35,207 0738 28,,
Department of Health,RYC,06/07/2022,Premises,Fleet & Estates,SHARPSMART LTD,5686917,44454.84,801449649,,
Department of Health,RYC,14/07/2022,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5674120,187353.24,222438292,,
Department of Health,RYC,14/07/2022,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5675355,280216.37,222438292,,
Department of Health,RYC,14/07/2022,Transport,Patient Transport,TP LEASING LTD,5683697,91253.45,GB 196 4365 69,,
Department of Health,RYC,14/07/2022,Transport,Patient Transport,TP LEASING LTD,5684371,187633.50,GB 196 4365 69,,
Department of Health,RYC,14/07/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5684951,56300.40,895857347,,
Department of Health,RYC,14/07/2022,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5685141,47808.00,222438292,,
Department of Health,RYC,14/07/2022,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5685170,71712.00,222438292,,
Department of Health,RYC,14/07/2022,Premises,Fleet & Estates,CHUBB FIRE & SECURITY LIMITED,5685860,45966.34,439475808,,
Department of Health,RYC,14/07/2022,Capital Additions,Balance Sheet,RE-GEN UK CONSTRUCTION LTD,5686226,202534.88,179797229,,
Department of Health,RYC,14/07/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5686388,28102.74,195046059,,
Department of Health,RYC,14/07/2022,Legal & Professional,Chief Exec Office,ASSOCIATION OF AMBULANCE CHIEF EXECUTIVES,5686631,72000.00,138753487,,
Department of Health,RYC,14/07/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5686952,28463.39,226556555,,
Department of Health,RYC,14/07/2022,IT & Telecoms,Fleet & Estates,MICAD SYSTEMS UK LTD,5686974,42213.60,1,,
Department of Health,RYC,14/07/2022,IT & Telecoms,Fleet & Estates,MICAD SYSTEMS UK LTD,5687026,60912.00,1,,
Department of Health,RYC,15/07/2022,Clincial Negligence,Finance,NHS RESOLUTION,5685028,314161.40,654967486,,
Department of Health,RYC,19/07/2022,Premises,Fleet & Estates,BRAINTREE DISTRICT COUNCIL RATES,5677971,77824.00,,,
Department of Health,RYC,20/07/2022,Premises,Fleet & Estates,WEST SUFFOLK COUNCIL RATES (FORMALLY FOREST HEATH),5677882,59392.00,,,
Department of Health,RYC,21/07/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5679038,35612.89,813051180,,
Department of Health,RYC,21/07/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5686688,59416.14,727505924,,
Department of Health,RYC,21/07/2022,Premises,Fleet & Estates,DSA ELECTRICAL,5686896,34237.26,594929476,,
Department of Health,RYC,21/07/2022,Premises,Fleet & Estates,DSA ELECTRICAL,5686964,36374.26,594929476,,
Department of Health,RYC,21/07/2022,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5687425,27795.60,,,
Department of Health,RYC,21/07/2022,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5688123,25920.00,,,
Department of Health,RYC,21/07/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5688139,26876.23,195046059,,
Department of Health,RYC,27/07/2022,Transport,Fleet & Estates,ALLSTAR DD,5682735,204664.59,224235985,,
Department of Health,RYC,27/07/2022,Transport,Fleet & Estates,ALLSTAR DD,5684519,173713.11,224235985,,
Department of Health,RYC,27/07/2022,Training,Education & Training,MEDI PRO LTD,5689791,115485.38,936734887,,
Department of Health,RYC,28/07/2022,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5679387,46200.00,872588673,,
Department of Health,RYC,28/07/2022,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5679504,60000.00,872588673,,
Department of Health,RYC,28/07/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5685216,865941.12,621784929,,
Department of Health,RYC,28/07/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5686385,547146.00,621784929,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
