EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 September 2020 to 30 September 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,03/09/2020,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5590883,67500.00 ,849750972,,
Department of Health,RYC,03/09/2020,Staffing Costs,Education & Training,EMSTAR,5592945,27966.00 ,887053101,,
Department of Health,RYC,03/09/2020,Supplies & Services - Clinical,Clinical Development,OPENHOUSE PRODUCTS LIMITED,5593161,31566.00 ,,,
Department of Health,RYC,03/09/2020,Transport,Fleet & Estates,MILLANE CONTRACT SERVICES LTD,5593221,45606.00 ,791690003,,
Department of Health,RYC,03/09/2020,Legal & Professional,Operational Support Management,TRANSFORMATION NOUS LIMITED,5595465,97200.00 ,226551123,,
Department of Health,RYC,03/09/2020,Legal & Professional,Chief Exec Office,TRANSFORMATION NOUS LIMITED,5595469,144000.00 ,226551123,,
Department of Health,RYC,04/09/2020,Various,Various,BARCLAYS MERCHANT SERVICES,5595544,36348.96 ,,,
Department of Health,RYC,07/09/2020,Transport,Fleet & Estates,ALLSTAR DD,5593414,148844.59 ,224235985,,
Department of Health,RYC,10/09/2020,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5586939,656839.02 ,621784929,,
Department of Health,RYC,10/09/2020,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5587878,118618.34 ,245719348,,
Department of Health,RYC,10/09/2020,IT & Telecoms,IM&T,ADVANCED HEALTH AND CARE,5590895,140682.41 ,927547983,,
Department of Health,RYC,10/09/2020,Capital Additions,Balance Sheet,STRYKER UK LTD,5591860,201278.40 ,123 338 734,,
Department of Health,RYC,10/09/2020,Staffing Costs,Fleet & Estates,AUTOMOBILE ASSOCIATION LIMITED,5593572,45252.00 ,188031110,,
Department of Health,RYC,10/09/2020,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5593745,104760.00 ,912144756,,
