EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 April 2021 to 30 April 2021,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,01/04/2021,Transport,Patient Transport,SHAWBROOK BANK LTD,5589848,175409.08 ,927475688,,
Department of Health,RYC,01/04/2021,Transport,Patient Transport,SHAWBROOK BANK LTD,5589871,312178.80 ,927475688,,
Department of Health,RYC,01/04/2021,Transport,Patient Transport,SHAWBROOK BANK LTD,5611240,175409.08 ,927475688,,
Department of Health,RYC,01/04/2021,Transport,Patient Transport,SHAWBROOK BANK LTD,5621576,120433.31 ,927475688,,
Department of Health,RYC,08/04/2021,Other,Balance Sheet,TUSKERDIRECT LIMITED,5616714,37551.30 ,207 0738 28,,
Department of Health,RYC,08/04/2021,Other,Balance Sheet,TUSKERDIRECT LIMITED,5618925,37968.96 ,207 0738 28,,
Department of Health,RYC,08/04/2021,Other,Balance Sheet,TUSKERDIRECT LIMITED,5623295,37653.12 ,207 0738 28,,
Department of Health,RYC,08/04/2021,Capital Additions,Balance Sheet,ORTUS TECHNOLOGY LTD,5625449,820824.00 ,119720027,,
Department of Health,RYC,08/04/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5625928,39168.72 ,621784929,,
Department of Health,RYC,08/04/2021,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5626079,186598.94 ,GB 704872824,,
Department of Health,RYC,08/04/2021,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5626149,52433.17 ,106953958,,
Department of Health,RYC,08/04/2021,Legal & Professional,Fleet & Estates,CARBON TRUST ADVISORY LIMITED,5626330,31740.00 ,GB 8680 4938 8,,
Department of Health,RYC,08/04/2021,Staffing Costs,Fleet & Estates,AUTOMOBILE ASSOCIATION LIMITED,5626658,48096.00 ,188031110,,
Department of Health,RYC,08/04/2021,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5626745,140400.00 ,872588673,,
Department of Health,RYC,08/04/2021,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5626749,31760.06 ,252013651,,
Department of Health,RYC,08/04/2021,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5626750,34568.06 ,252013651,,
Department of Health,RYC,08/04/2021,Capital Additions,Balance Sheet,AIRBOX SYSTEMS LTD,5626752,225000.00 ,928345112,,
Department of Health,RYC,08/04/2021,IT & Telecoms,IM&T,TERRAFIX LTD,5627740,170016.00 ,646932509,,
Department of Health,RYC,08/04/2021,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5628043,161092.80 ,895857347,,
Department of Health,RYC,13/04/2021,Legal & Professional,Human Resources,REALWORLDHR LIMITED,5628977,38610.00 ,937397182,,
Department of Health,RYC,14/04/2021,Transport,Fleet & Estates,SHAWBROOK BANK LTD,5627439,98736.00 ,927475688,,
Department of Health,RYC,15/04/2021,Transport,Fleet & Estates,TP LEASING LTD,5621229,354815.00 ,GB 196 4365 69,,
Department of Health,RYC,15/04/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5625935,39168.72 ,621784929,,
Department of Health,RYC,15/04/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5625937,39168.72 ,621784929,,
Department of Health,RYC,15/04/2021,Supplies & Services - General,Covid-19,CHELMSFORD SAFETY SUPPLIES LTD,5626042,79655.76 ,407064476,,
Department of Health,RYC,15/04/2021,Stock,Balance Sheet,AMBU,5626062,32448.00 ,576788173,,
Department of Health,RYC,15/04/2021,Capital Additions,Balance Sheet,NEVILLE SPECIAL PROJECTS,5627075,91200.00 ,727941802,,
Department of Health,RYC,15/04/2021,Capital Additions,Balance Sheet,NEVILLE SPECIAL PROJECTS,5627077,79800.00 ,727941802,,
Department of Health,RYC,15/04/2021,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5627393,289539.12 ,222438292,,
Department of Health,RYC,15/04/2021,Capital Additions,Balance Sheet,HOLLMARK LTD,5627479,68019.60 ,830 5440 56,,
Department of Health,RYC,15/04/2021,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5627583,81718.16 ,727505924,,
Department of Health,RYC,15/04/2021,Capital Additions,Balance Sheet,DSA ELECTRICAL,5627626,56976.00 ,594929476,,
Department of Health,RYC,15/04/2021,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5628108,35374.20 ,599551772,,
Department of Health,RYC,15/04/2021,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5628178,39574.80 ,599551772,,
Department of Health,RYC,15/04/2021,Staffing Costs,Fleet & Estates,AUTOMOBILE ASSOCIATION LIMITED,5628327,65760.00 ,188031110,,
Department of Health,RYC,15/04/2021,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5628908,47127.20 ,937397182,,
Department of Health,RYC,15/04/2021,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5628959,925077.14 ,755349015,,
Department of Health,RYC,15/04/2021,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5628981,38761.39 ,937397182,,
Department of Health,RYC,22/04/2021,Supplies & Services - General,HART,SAFARILAND UK,5626772,25650.00 ,997893127,,
Department of Health,RYC,22/04/2021,Capital Additions,Balance Sheet,NEVILLE SPECIAL PROJECTS,5627072,100131.90 ,727941802,,
Department of Health,RYC,22/04/2021,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5627387,151286.04 ,467281425,,
Department of Health,RYC,22/04/2021,Audit Fees,Finance,ERNST&YOUNG LLP,5627575,63000.00 ,773831408,,
Department of Health,RYC,22/04/2021,IT & Telecoms,IM&T,O2(UK)LTD.,5627576,76806.00 ,,,
Department of Health,RYC,22/04/2021,Capital Additions,Balance Sheet,HUTTON CONSTRUCTION LIMITED,5627588,102600.00 ,448921226,,
Department of Health,RYC,22/04/2021,Supplies & Services - General,Fleet & Estates,CHUBB FIRE & SECURITY LIMITED,5627589,178675.22 ,439475808,,
Department of Health,RYC,22/04/2021,Capital Additions,Balance Sheet,STOREY PLANT HIRE AND GROUNDWORKS LTD,5627806,105858.12 ,783 7537 83,,
Department of Health,RYC,22/04/2021,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5628116,140075.10 ,599551772,,
Department of Health,RYC,22/04/2021,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5628181,190530.00 ,599551772,,
Department of Health,RYC,22/04/2021,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5628364,30240.00 ,629280722,,
Department of Health,RYC,22/04/2021,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5628365,71295.60 ,629280722,,
Department of Health,RYC,22/04/2021,Private Ambulance Services,Patient Transport,APMS AMBULANCE SERVICE LTD,5628378,39213.75 ,,,
Department of Health,RYC,22/04/2021,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5628911,118075.34 ,755349015,,
Department of Health,RYC,22/04/2021,IT & Telecoms,IM&T,TET LIMITED,5629068,70110.00 ,429 6027 44,,
Department of Health,RYC,22/04/2021,Transport,Patient Transport,TP LEASING LTD,5629108,91201.86 ,GB 196 4365 69,,
Department of Health,RYC,22/04/2021,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5629113,63878.75 ,,,
Department of Health,RYC,22/04/2021,Supplies & Services - General,Covid-19,CHELMSFORD SAFETY SUPPLIES LTD,5629627,48353.72 ,407064476,,
Department of Health,RYC,22/04/2021,Other,Balance Sheet,TUSKERDIRECT LIMITED,5629711,36793.59 ,207 0738 28,,
Department of Health,RYC,22/04/2021,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5629723,88548.75 ,214527877,,
Department of Health,RYC,26/04/2021,Transport,Fleet & Estates,ALLSTAR DD,5628643,74803.03 ,224235985,,
Department of Health,RYC,28/04/2021,Transport,Emergency Operations,ESSEX EMERGENCY SERVICES 2000 LIMITED,5624251,110640.00 ,912144756,,
Department of Health,RYC,29/04/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5622127,51619.88 ,621784929,,
Department of Health,RYC,29/04/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5622140,32039.93 ,621784929,,
Department of Health,RYC,29/04/2021,Transport,Covid-19,DE LAGE LANDEN LEASING LTD,5622645,25959.91 ,621784929,,
Department of Health,RYC,29/04/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5625407,439302.85 ,621784929,,
Department of Health,RYC,29/04/2021,Capital Additions,Balance Sheet,INVOLVE VISUAL COLLABORATION LTD,5627581,75932.33 ,GB 483 7675 95,,
Department of Health,RYC,29/04/2021,Capital Additions,Balance Sheet,STOREY PLANT HIRE AND GROUNDWORKS LTD,5628708,103626.00 ,783 7537 83,,
Department of Health,RYC,29/04/2021,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5629311,897855.39 ,222438292,,
Department of Health,RYC,29/04/2021,Supplies & Services - Clinical,Fleet & Estates,JHM BUTT & CO LTD,5629467,68637.08 ,181492650,,
Department of Health,RYC,29/04/2021,Transport,Education & Training,SHAWBROOK BANK LTD,5629984,189714.02 ,927475688,,
Department of Health,RYC,29/04/2021,Premises,Fleet & Estates,UPPER KING STREET LTD,5630127,32719.80 ,868674949,,
Department of Health,RYC,29/04/2021,Private Ambulance Services,Patient Transport,APMS AMBULANCE SERVICE LTD,5630780,59550.00 ,,,
Department of Health,RYC,29/04/2021,IT & Telecoms,IM&T,TERRAFIX LTD,5631044,28284.00 ,646932509,,
Department of Health,RYC,30/04/2021,IT & Telecoms,IM&T,EMERGENCY REPORTING SOFTWARE CANADA ULC,5628997,140655.00 ,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
