EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Dec 2022 to 31 Dec 2022,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,01/12/2022,Transport,Emergency Operations,SIEMENS FINANCIAL SERVICES LTD,5694997,217630.27,222438292
Department of Health,RYC,01/12/2022,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5705273,30132,
Department of Health,RYC,01/12/2022,Capital Additions,Balance Sheet,DSA ELECTRICAL,5705665,54774,594929476
Department of Health,RYC,01/12/2022,Training,Education & Training,ELITE ADVANCED DRIVER TRAINING LTD,5705829,65005.2,159880753
Department of Health,RYC,06/12/2022,Supplies & Services - Clinical,Medical Devices,BNOS MEDITECH LTD,5705915,87984,529421643
Department of Health,RYC,08/12/2022,Premises,Education & Training,POLICE & CRIME COMMISSIONER FOR NORFOLK,5699515,28800,183445593
Department of Health,RYC,08/12/2022,Transport,Medical Devices,ORTUS TELEMATICS LIMITED,5701353,25920,252013651
Department of Health,RYC,08/12/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5702711,28720.85,654926995
Department of Health,RYC,08/12/2022,Premises,Fleet & Estates,SHARPSMART LTD,5704309,38169.4,801449649
Department of Health,RYC,08/12/2022,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5704634,33519.48,998593724
Department of Health,RYC,08/12/2022,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5705061,30390.43,998593724
Department of Health,RYC,08/12/2022,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5705911,27460.27,374189663
Department of Health,RYC,08/12/2022,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5705914,25451.78,374189663
Department of Health,RYC,08/12/2022,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5705922,39226.1,374189663
Department of Health,RYC,08/12/2022,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5706079,42581.82,374189663
Department of Health,RYC,08/12/2022,Capital Additions,Balance Sheet,RE-GEN UK CONSTRUCTION LTD,5708279,135389.09,179797229
Department of Health,RYC,12/12/2022,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5697918,28549.17,245719348
Department of Health,RYC,12/12/2022,IT & Telecoms,IM&T,BT BUSINESS COM. - DD,5697919,29526.8,245719348
Department of Health,RYC,12/12/2022,Premises,Finance,NHS RESOLUTION,5705511,314161.4,654967486
Department of Health,RYC,14/12/2022,Transport,Fleet & Estates,ALLSTAR DD,5705638,186208.45,224235985
Department of Health,RYC,15/12/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5695850,30110.96,GB 704872824
Department of Health,RYC,15/12/2022,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5697503,65328,872588673
Department of Health,RYC,15/12/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5705626,371126.64,621784929
Department of Health,RYC,15/12/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5706006,110818.71,
Department of Health,RYC,15/12/2022,Capital Additions,Balance Sheet,SIEL UPS SYSTEMS LTD,5707020,48662.33,576245420
Department of Health,RYC,15/12/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5707442,64255.07,727505924
