EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Apr 2023 to 30 Apr 2023,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,SWANSWAY GARAGES LTD T/A VW VAN CENTRE (BIRMINGHAM),5724257,39991,823807233
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,EWMG T/A WESTERN MOTOR COMPANY,5724258,40995,269233051
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,TANNER AUTOMOTIVE LTD T/A ALAN DAY VOLKSWAGEN,5724384,42990,888136676
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,CITYGATE AUTOMOTIVE LTD T/A CITYGATE COLINDALE,5724386,44900,GB872286890
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,DONNELLY BROS GARAGES (DUNGANNON) LTD,5724587,51750,366303068
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,FORD RETAIL LTD T/A TRUSTFORD NORTH LONDON,5724720,45545,GB833053650
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,FORD RETAIL LTD T/A TRUSTFORD,5724722,44419,833053650
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,CITYGATE AUTOMOTIVE LTD T/A CITYGATE COLINDALE,5724724,48900,GB872286890
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,FORD RETAIL LTD T/A TRUSTFORD,5724841,45000,833053650
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,FORD RETAIL LTD T/A TRUSTFORD,5724844,45000,833053650
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,FORD RETAIL LTD T/A TRUSTFORD,5724847,46000,833053650
Department of Health,RYC,03/04/2023,Capital Additions,Balance Sheet,FORD RETAIL LTD T/A TRUSTFORD NORTH LONDON (DAGENHAM LCV),5724923,49200,833053650
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5720817,30600,635823528
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5720822,30600,635823528
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5720874,135238.8,635823528
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5720876,135238.8,635823528
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,DELL COMPUTER CORPORATION LTD,5720925,85200,635823528
Department of Health,RYC,05/04/2023,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5721682,135427.14,
Department of Health,RYC,05/04/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5721987,439302.85,621784929
Department of Health,RYC,05/04/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5722100,33126.73,755349015
Department of Health,RYC,05/04/2023,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5722129,27595.01,119720027
Department of Health,RYC,05/04/2023,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5722244,71592,635823528
Department of Health,RYC,05/04/2023,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5722245,32100,635823528
Department of Health,RYC,05/04/2023,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5722281,27638.09,245719348
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,PHOENIX SOFTWARE LTD,5722340,69147.98,755349015
Department of Health,RYC,05/04/2023,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5722359,26169.84,245719348
Department of Health,RYC,05/04/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5722594,36644.4,895857347
Department of Health,RYC,05/04/2023,IT & Telecoms,IM&T,O2(UK)LTD.,5722759,111806.4,
Department of Health,RYC,05/04/2023,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5722993,156019.29,222438292
Department of Health,RYC,05/04/2023,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5723105,35100,
Department of Health,RYC,05/04/2023,Premises,Education & Training,SUFFOLK ACADEMIES TRUST,5723106,28080,
Department of Health,RYC,05/04/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5723635,35097,802032590
