EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 August 2020 to 31 August 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,06/08/2020,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5584737,29027.54 ,GB 704872824,,
Department of Health,RYC,06/08/2020,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5588086,25359.74 ,654926995,,
Department of Health,RYC,06/08/2020,Staffing Costs,Fleet & Estates,AUTOMOBILE ASSOCIATION LIMITED,5589021,38034.00 ,188031110,,
Department of Health,RYC,13/08/2020,Capital Additions,Balance Sheet,BT IT SERVICES LTD,5583783,100104.23 ,245719348,,
Department of Health,RYC,13/08/2020,Stock,Balance Sheet,SUPPLY CHAIN COORDINATION LTD,5587860,25245.00 ,,,
Department of Health,RYC,13/08/2020,IT & Telecoms,HART,EXCELERATE,5589792,110244.00 ,779572367,,
Department of Health,RYC,13/08/2020,IT & Telecoms,IM&T,GARTNER UK LIMITED,5589874,195340.00 ,GB 635878884,,
Department of Health,RYC,13/08/2020,IT & Telecoms,IM&T,SOFTCAT LTD,5590106,69690.78 ,491848503,,
Department of Health,RYC,13/08/2020,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5590314,73000.98 ,654434729,,
Department of Health,RYC,13/08/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5590445,51650.00 ,879654552,,
Department of Health,RYC,13/08/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5590448,72200.58 ,879654552,,
Department of Health,RYC,13/08/2020,Capital Additions,Balance Sheet,CHEVIN COMPUTER SYSTEMS LTD,5590595,66126.12 ,570861038,,
Department of Health,RYC,13/08/2020,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5590890,39595.24 ,GB 704872824,,
Department of Health,RYC,17/08/2020,Transport,Fleet & Estates,ALLSTAR DD,5588074,93488.29 ,224235985,,
Department of Health,RYC,17/08/2020,Transport,Fleet & Estates,ALLSTAR DD,5588078,50545.95 ,224235985,,
Department of Health,RYC,19/08/2020,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5586612,124680.00 ,912144756,,
Department of Health,RYC,19/08/2020,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5587116,118440.00 ,912144756,,
Department of Health,RYC,20/08/2020,Transport,Covid-19,ATS EUROMASTER LTD,5586292,27198.05 ,813051180,,
Department of Health,RYC,20/08/2020,Private Ambulance Services,Patient Transport,HEARTS FIRST AMBULANCE SERVICE LTD,5586721,29139.93 ,,,
Department of Health,RYC,20/08/2020,Private Ambulance Services,Patient Transport,HEARTS FIRST AMBULANCE SERVICE LTD,5586724,41875.71 ,,,
Department of Health,RYC,20/08/2020,Private Ambulance Services,Patient Transport,HEARTS FIRST AMBULANCE SERVICE LTD,5586725,42558.13 ,,,
Department of Health,RYC,20/08/2020,Private Ambulance Services,Patient Transport,HEARTS FIRST AMBULANCE SERVICE LTD,5586726,42203.51 ,,,
Department of Health,RYC,20/08/2020,Private Ambulance Services,Patient Transport,HEARTS FIRST AMBULANCE SERVICE LTD,5586731,36141.44 ,,,
Department of Health,RYC,20/08/2020,Private Ambulance Services,Patient Transport,HEARTS FIRST AMBULANCE SERVICE LTD,5587792,33127.05 ,,,
Department of Health,RYC,20/08/2020,Private Ambulance Services,Patient Transport,HEARTS FIRST AMBULANCE SERVICE LTD,5588330,51274.63 ,,,
Department of Health,RYC,20/08/2020,Supplies & Services - Clinical,Medical Devices,SC INTERNATIONAL LTD - SAFETY CHAIR,5590073,198720.00 ,GB303 296621,,
Department of Health,RYC,20/08/2020,Private Ambulance Services,Emergency Operations,APMS AMBULANCE SERVICE LTD,5590810,37556.25 ,,,
Department of Health,RYC,20/08/2020,Premises,Fleet & Estates,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATIONTRUST,5590831,64495.99 ,654910528,,
Department of Health,RYC,20/08/2020,IT & Telecoms,IM&T,AIRWAVE SOLUTIONS LTD,5591876,466055.45 ,904440552,,
Department of Health,RYC,20/08/2020,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5591898,27368.50 ,654926995,,
Department of Health,RYC,25/08/2020,Premises,Finance,NHS LITIGATION AUTHORITY DD,5586892,297213.10 ,,,
Department of Health,RYC,25/08/2020,Transport,Fleet & Estates,ALLSTAR DD,5590740,149880.77 ,224235985,,
Department of Health,RYC,25/08/2020,Transport,Fleet & Estates,ALLSTAR DD,5592883,135020.64 ,224235985,,
Department of Health,RYC,27/08/2020,Private Ambulance Services,Emergency Operations,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5591626,61432.50 ,,,
Department of Health,RYC,27/08/2020,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5592433,128128.34 ,467281425,,
Department of Health,RYC,27/08/2020,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5592594,59058.04 ,629280722,,
Department of Health,RYC,27/08/2020,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5592729,185222.28 ,629280722,,
