EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 July 2019 to 31 July 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,04/07/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5526346,426100.18 ,621784929,,
Department of Health,RYC,04/07/2019,Capital Additions,Balance Sheet,WORKING TIME SOLUTIONS LTD,5527236,51018.00 ,727 0867 18,,
Department of Health,RYC,04/07/2019,IT & Telecoms,IM&T,SOFTWARE BOX LTD,5528220,95094.19 ,734245248,,
Department of Health,RYC,04/07/2019,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5528873,188764.09 ,883721108,,
Department of Health,RYC,04/07/2019,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5529325,116619.85 ,467281425,,
Department of Health,RYC,04/07/2019,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5529913,38563.20 ,119720027,,
Department of Health,RYC,10/07/2019,Transport,Fleet & Estates,ALLSTAR DD,5528892,183089.39 ,224235985,,
Department of Health,RYC,10/07/2019,Transport,Fleet & Estates,ALLSTAR DD,5530640,168538.26 ,224235985,,
Department of Health,RYC,11/07/2019,IT & Telecoms,IM&T,THE PC WAREHOUSE LTD,5515269,72597.60 ,88410300,,
Department of Health,RYC,11/07/2019,IT & Telecoms,IM&T,MEDUSA TECHNOLOGIES INC,5529555,140655.00 ,,,
Department of Health,RYC,11/07/2019,Supplies & Services - Clinical,Education & Training,K-MED,5529664,35685.84 ,453026475,,
Department of Health,RYC,11/07/2019,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5530203,40460.40 ,222438292,,
Department of Health,RYC,11/07/2019,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5530205,35845.86 ,222438292,,
Department of Health,RYC,11/07/2019,IT & Telecoms,IM&T,CONVERGENCE (GROUP NETWORKS) LTD,5530562,30331.07 ,GB286537854,,
Department of Health,RYC,11/07/2019,Capital Additions,Balance Sheet,CADMAN CONSTRUCTION LTD,5531218,66656.17 ,711249464,,
Department of Health,RYC,11/07/2019,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5531513,39581.28 ,119720027,,
Department of Health,RYC,11/07/2019,Capital Additions,Balance Sheet,GARTNER UK LIMITED,5531536,47220.00 ,GB 635878884,,
Department of Health,RYC,18/07/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5528196,284222.98 ,621784929,,
Department of Health,RYC,18/07/2019,Capital Additions,Balance Sheet,WAS VEHICLES (UK) LTD,5530603,45276.00 ,776475479,,
Department of Health,RYC,18/07/2019,Legal & Professional,Chief Exec Office,TRANSFORMATION NOUS LIMITED,5531345,32670.00 ,226551123,,
Department of Health,RYC,18/07/2019,Legal & Professional,Chief Exec Office,TRANSFORMATION NOUS LIMITED,5531346,185130.00 ,226551123,,
Department of Health,RYC,18/07/2019,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5532714,49500.00 ,635823528,,
Department of Health,RYC,18/07/2019,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5532718,49500.00 ,635823528,,
Department of Health,RYC,24/07/2019,Transport,Fleet & Estates,ALLSTAR DD,5532442,164877.46 ,224235985,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535134,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535136,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535139,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535142,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535144,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535146,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535147,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535149,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535150,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535151,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535153,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535154,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535156,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535158,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535161,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535163,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535165,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535167,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535169,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535170,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535172,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535173,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535174,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535175,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535176,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535181,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535183,71810.00 ,,,
Department of Health,RYC,24/07/2019,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5535185,71810.00 ,,,
Department of Health,RYC,25/07/2019,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5531786,26804.76 ,222438292,,
Department of Health,RYC,25/07/2019,Transport,Fleet & Estates,TRIPLE POINT LEASE PARTNERS,5531791,161633.71 ,883721108,,
Department of Health,RYC,25/07/2019,IT & Telecoms,HART,EXCELERATE,5532590,110244.00 ,779572367,,
Department of Health,RYC,25/07/2019,IT & Telecoms,Fleet & Estates,MICAD SYSTEMS UK LTD,5532698,56400.00 ,473515149,,
Department of Health,RYC,25/07/2019,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5532705,49665.58 ,727505924,,
Department of Health,RYC,25/07/2019,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5533390,71647.43 ,654434729,,
Department of Health,RYC,25/07/2019,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5533465,49500.00 ,635823528,,
Department of Health,RYC,26/07/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5534170,26069.80 ,,,
Department of Health,RYC,26/07/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5534171,187712.90 ,,,
Department of Health,RYC,26/07/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5534454,187712.90 ,,,
Department of Health,RYC,26/07/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5534455,26069.80 ,,,
Department of Health,RYC,31/07/2019,Capital Additions,Balance Sheet,JAYNIC SUFFOLK PARK LTD,5535980,308088.00 ,244136918,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
