EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 1 October 2019 to 31 October 2019,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,11/10/2019,Supplies & Services - Clinical,Medical Devices,FERNO (UK) LTD,5539559,25263.6,179603926
Department of Health,RYC,09/10/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5539564,865941.12,621784929
Department of Health,RYC,14/10/2019,Transport,Fleet & Estates,ALLSTAR DD,5539712,160528.6,224235985
Department of Health,RYC,31/10/2019,Staffing Costs,Human Resources,NHS PENSIONS,5539839,44069.89,
Department of Health,RYC,31/10/2019,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5540306,35167.42,108231548
Department of Health,RYC,09/10/2019,IT & Telecoms,IM&T,MEDUSA TECHNOLOGIES INC,5540519,140655,
Department of Health,RYC,03/10/2019,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5540545,27333.36,245719348
Department of Health,RYC,31/10/2019,Legal & Professional,Human Resources,MILLS & REEVE LLP,5540708,29353,104634588
Department of Health,RYC,11/10/2019,Transport,Fleet & Estates,COMPTONS,5540896,28263,128974179
Department of Health,RYC,11/10/2019,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5541105,47449.86,106953958
Department of Health,RYC,14/10/2019,Transport,Fleet & Estates,ALLSTAR DD,5541229,167443.05,224235985
Department of Health,RYC,03/10/2019,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5541711,45124.8,119720027
Department of Health,RYC,02/10/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5541776,187712.9,
Department of Health,RYC,02/10/2019,Premises,Finance,NHS LITIGATION AUTHORITY DD,5541779,26069.8,
Department of Health,RYC,31/10/2019,IT & Telecoms,Patient Safety Management,CLASS PUBLISHING LTD,5542227,73200,503520887
Department of Health,RYC,11/10/2019,Premises,Fleet & Estates,DTZ,5542230,28796.15,369446510
Department of Health,RYC,17/10/2019,Premises,Fleet & Estates,PRINCEBUILD LIMITED,5542367,34655.94,330312517
Department of Health,RYC,11/10/2019,Premises,Fleet & Estates,CHUBB FIRE & SECURITY LIMITED,5542826,34658.05,439475808
Department of Health,RYC,11/10/2019,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5543089,121919.05,467281425
Department of Health,RYC,11/10/2019,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5543090,116619.85,467281425
Department of Health,RYC,11/10/2019,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5543093,116619.85,467281425
Department of Health,RYC,17/10/2019,IT & Telecoms,IM&T,TRUSTMARQUE SOLUTIONS LTD,5543160,270411.47,727348615
Department of Health,RYC,17/10/2019,IT & Telecoms,IM&T,TRUSTMARQUE SOLUTIONS LTD,5543163,82953.6,727348615
Department of Health,RYC,24/10/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5543268,36960,646932509
Department of Health,RYC,17/10/2019,Stock,Balance Sheet,TELEFLEX MEDICAL GROUP LTD,5543283,32006.4,765368296
Department of Health,RYC,24/10/2019,IT & Telecoms,IM&T,SOFTWARE BOX LTD,5543352,94176,734245248
Department of Health,RYC,31/10/2019,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5543359,62720.66,727505924
Department of Health,RYC,14/10/2019,Transport,Fleet & Estates,ALLSTAR DD,5543411,164125.1,224235985
Department of Health,RYC,24/10/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5543424,37380,646932509
Department of Health,RYC,07/10/2019,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5543822,493734.19,621784929
Department of Health,RYC,31/10/2019,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5545042,63924,119720027
Department of Health,RYC,31/10/2019,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5545048,30883.2,119720027
Department of Health,RYC,23/10/2019,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5545852,31755.79,243823957
Department of Health,RYC,23/10/2019,Legal & Professional,Chief Exec Office,PRICEWATERHOUSE COOPERS LLP,5545853,92232,243823957
