EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 March 2021 to 31 March 2021,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,02/03/2021,Healthcare,Human Resources,KAYS MEDICAL LTD,5614663,72200.58 ,879654552,,
Department of Health,RYC,02/03/2021,Premises,Finance,NHS LITIGATION AUTHORITY DD,5615036,297213.10 ,,,
Department of Health,RYC,02/03/2021,Healthcare,Human Resources,KAYS MEDICAL LTD,5618367,72200.58 ,879654552,,
Department of Health,RYC,03/03/2021,IT & Telecoms,Patient Safety Management,DATIX LTD,5605377,34591.35 ,927314819,,
Department of Health,RYC,03/03/2021,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5617652,26954.37 ,654926995,,
Department of Health,RYC,03/03/2021,Staffing Costs,Human Resources,HEALTH EDUCATION ENGLAND,5618153,34106.28 ,645442143,,
Department of Health,RYC,03/03/2021,Capital Additions,Balance Sheet,SOFTCAT LTD,5619536,69986.50 ,491848503,,
Department of Health,RYC,03/03/2021,Capital Additions,Balance Sheet,M B WAKEFIELD ELECTRICAL LTD.,5620322,28244.08 ,665954192,,
Department of Health,RYC,03/03/2021,Capital Additions,Balance Sheet,4NET TECHNOLOGIES LTD T/A FOURNET,5620339,42616.80 ,287838438,,
Department of Health,RYC,03/03/2021,Capital Additions,Balance Sheet,HOLLMARK LTD,5620344,45600.00 ,830544056,,
Department of Health,RYC,03/03/2021,Capital Additions,Balance Sheet,O'SULLIVAN SHOPFITTING (CAMBRIDGE) LTD,5620593,37073.39 ,688501112,,
Department of Health,RYC,03/03/2021,Legal & Professional,Patient Safety Management,INPHASE LIMITED,5620776,36000.00 ,636185037,,
Department of Health,RYC,03/03/2021,Capital Additions,Balance Sheet,BOXXE LTD,5620925,31551.65 ,734245248,,
Department of Health,RYC,03/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5621647,627575.51 ,621784929,,
Department of Health,RYC,03/03/2021,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5621662,128128.34 ,467281425,,
Department of Health,RYC,03/03/2021,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5621839,128128.34 ,467281425,,
Department of Health,RYC,03/03/2021,Capital Additions,Balance Sheet,HOLLMARK LTD,5621840,62410.80 ,830544056,,
Department of Health,RYC,03/03/2021,Premises,Fleet & Estates,CBRE LTD,5621841,43007.75 ,235323781,,
Department of Health,RYC,03/03/2021,Premises,Fleet & Estates,CBRE LTD,5621843,43789.80 ,235323781,,
Department of Health,RYC,03/03/2021,Premises,Fleet & Estates,CBRE LTD,5621846,43900.80 ,235323781,,
Department of Health,RYC,03/03/2021,Premises,Fleet & Estates,CBRE LTD,5621847,43900.80 ,235323781,,
Department of Health,RYC,03/03/2021,Premises,Fleet & Estates,CBRE LTD,5621849,42910.86 ,235323781,,
Department of Health,RYC,03/03/2021,Transport,Fleet & Estates,AUTOQUIP (GB) GARAGE EQUIPMENT LTD,5622077,26989.20 ,201082037,,
Department of Health,RYC,09/03/2021,Healthcare,Human Resources,KAYS MEDICAL LTD,5620410,254295.00 ,879654552,,
Department of Health,RYC,10/03/2021,Premises,Fleet & Estates,DACORUM BOROUGH COUNCIL RATES,5568344,36864.00 ,,,
Department of Health,RYC,10/03/2021,Transport,Fleet & Estates,ALLSTAR DD,5621552,185870.72 ,224235985,,
Department of Health,RYC,11/03/2021,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5618151,27879.88 ,654926995,,
Department of Health,RYC,11/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5622219,1129635.90 ,621784929,,
Department of Health,RYC,11/03/2021,Premises,Fleet & Estates,UPPER KING STREET LTD,5622552,32719.80 ,868674949,,
Department of Health,RYC,11/03/2021,Premises,Fleet & Estates,SETHI INVESTMENTS LTD,5622648,61500.00 ,897313878,,
Department of Health,RYC,11/03/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5622678,33819.92 ,621784929,,
Department of Health,RYC,11/03/2021,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5622814,26806.32 ,226556555,,
Department of Health,RYC,11/03/2021,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5622830,29113.79 ,,,
Department of Health,RYC,11/03/2021,Stock,Balance Sheet,CHELMSFORD SAFETY SUPPLIES LTD,5623038,38504.09 ,407064476,,
Department of Health,RYC,11/03/2021,Private Ambulance Services,Patient Transport,APMS AMBULANCE SERVICE LTD,5623111,58488.75 ,,,
Department of Health,RYC,11/03/2021,IT & Telecoms,Resilience,EVERBRIDGE EUROPE LTD,5623159,67920.00 ,229301331,,
Department of Health,RYC,11/03/2021,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5623186,67707.29 ,727505924,,
Department of Health,RYC,11/03/2021,Private Ambulance Services,Patient Transport,F4 CONTROL LTD T/A HUMAN TOUCH AMBULANCE AND FIRST4CARE,5623511,25181.08 ,845217527,,
Department of Health,RYC,12/03/2021,Transport,Emergency Operations,ESSEX EMERGENCY SERVICES 2000 LIMITED,5622362,114540.00 ,912144756,,
