EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Oct 2022 to 31 Oct 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,06/10/2022,Premises,Fleet & Estates,DSA ELECTRICAL,5691124,29430.55,594929476,,
Department of Health,RYC,06/10/2022,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5693079,48285.89,252013651,,
Department of Health,RYC,06/10/2022,Legal & Professional,Education & Training,TRANSFORMATION NOUS LIMITED,5695194,93000.00,226551123,,
Department of Health,RYC,06/10/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5695866,143857.02,467281425,,
Department of Health,RYC,06/10/2022,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5695909,46699.58,252013651,,
Department of Health,RYC,06/10/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5696669,26993.21,654926995,,
Department of Health,RYC,06/10/2022,IT & Telecoms,Finance,UNIT 4 BUSINESS SOFTWARE LTD,5697603,59422.91,567554796,,
Department of Health,RYC,06/10/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5697987,43472.48,755349015,,
Department of Health,RYC,06/10/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5698017,25676.91,195046059,,
Department of Health,RYC,06/10/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5698021,25810.34,195046059,,
Department of Health,RYC,06/10/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5698031,666090.29,621784929,,
Department of Health,RYC,06/10/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5698350,25583.49,195046059,,
Department of Health,RYC,06/10/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5699401,108675.71,,,
Department of Health,RYC,10/10/2022,Legal & Professional,Chief Exec Office,CARNALL FARRAR LTD,5700192,364504.80,197113106,,
Department of Health,RYC,12/10/2022,Transport,Fleet & Estates,ALLSTAR DD,5695895,189704.17,224235985,,
Department of Health,RYC,12/10/2022,Premises,Finance,NHS RESOLUTION,5697616,314161.40,654967486,,
Department of Health,RYC,13/10/2022,Capital Additions,Balance Sheet,ZIVVER LTD,5674770,149028.00,GB 338553873,,
Department of Health,RYC,13/10/2022,IT & Telecoms,IM&T,O2(UK)LTD.,5693777,91080.00,,,
Department of Health,RYC,13/10/2022,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5696577,46115.22,245719348,,
Department of Health,RYC,13/10/2022,Stock,Balance Sheet,YOUR NRG LTD,5698024,25370.68,917890486,,
Department of Health,RYC,13/10/2022,Capital Additions,Balance Sheet,HOLLMARK LTD,5698610,28212.00,830 5440 56,,
Department of Health,RYC,13/10/2022,Legal & Professional,Chief Exec Office,DATA PROTECTION PEOPLE LTD,5698660,42960.00,223329139,,
Department of Health,RYC,13/10/2022,Private Ambulance Services,Patient Transport,ABC TAXIS (STEVENAGE) LTD,5698833,28889.12,993460682,,
Department of Health,RYC,13/10/2022,Private Ambulance Services,Patient Transport,ABC TAXIS (STEVENAGE) LTD,5698846,25440.41,993460682,,
Department of Health,RYC,13/10/2022,IT & Telecoms,IM&T,TET LIMITED,5699288,27762.46,429 6027 44,,
Department of Health,RYC,13/10/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5699418,317277.24,621784929,,
Department of Health,RYC,13/10/2022,Legal & Professional,Chief Exec Office,CARNALL FARRAR LTD,5699543,364396.80,197113106,,
Department of Health,RYC,13/10/2022,Staffing Costs,Chief Exec Office,KPMG LLP,5700003,25344.00,GB791788859,,
Department of Health,RYC,19/10/2022,Legal & Professional,Human Resources,NHS ARDEN AND GREATER EAST MIDLANDS COMMISSIONING SUPPORT UNIT,5701432,25012.98,654 4420 45,,
Department of Health,RYC,20/10/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5697938,46666.24,207 0738 28,,
Department of Health,RYC,20/10/2022,Staffing Costs,Emergency Operations,"NHS SOUTH, CENTRAL AND WEST CSU",5698004,127620.00,654 4420 45,,
Department of Health,RYC,20/10/2022,Private Ambulance Services,Patient Transport,ABC TAXIS (STEVENAGE) LTD,5699035,32349.08,993460682,,
Department of Health,RYC,20/10/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5699684,76409.62,727505924,,
Department of Health,RYC,20/10/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5699876,29019.57,226556555,,
Department of Health,RYC,20/10/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5699987,61344.00,778-6037-85,,
Department of Health,RYC,20/10/2022,Legal & Professional,Operational Support Management,BEARINGPOINT LTD,5699994,76788.00,GB676059895,,
Department of Health,RYC,20/10/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5700010,144824.11,467281425,,
Department of Health,RYC,20/10/2022,IT & Telecoms,Patient Safety Management,CLASS PUBLISHING LTD,5700018,64122.00,503520887,,
Department of Health,RYC,20/10/2022,Premises,Fleet & Estates,SHARPSMART LTD,5700583,37656.79,801449649,,
Department of Health,RYC,20/10/2022,Other,Balance Sheet,TUSKERDIRECT LIMITED,5700948,44012.31,207 0738 28,,
