EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 May 2021 to 31 May 2021,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,04/05/2021,Transport,Fleet & Estates,ALLSTAR DD,5630006,160513.32 ,224235985,,
Department of Health,RYC,04/05/2021,IT & Telecoms,Resilience,O2(UK)LTD.,5631703,76806.00 ,,,
Department of Health,RYC,06/05/2021,Other,Emergency Operations,NORFOLK COUNTY COUNCIL,5611608,252956.00 ,GB106995152,,
Department of Health,RYC,06/05/2021,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5629126,25457.42 ,268177468,,
Department of Health,RYC,06/05/2021,IT & Telecoms,IM&T,QUICKSILVA LIMITED,5630164,51410.40 ,GB 762 808 216,,
Department of Health,RYC,06/05/2021,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5631600,31318.80 ,119720027,,
Department of Health,RYC,12/05/2021,Legal & Professional,Human Resources,REALWORLDHR LIMITED,5632457,46695.00 ,937397182,,
Department of Health,RYC,12/05/2021,Legal & Professional,Human Resources,REALWORLDHR LIMITED,5632540,43725.00 ,937397182,,
Department of Health,RYC,12/05/2021,Legal & Professional,Human Resources,REALWORLDHR LIMITED,5632541,47520.00 ,937397182,,
Department of Health,RYC,13/05/2021,Healthcare,Human Resources,KAYS MEDICAL LTD,5627738,72200.58 ,879654552,,
Department of Health,RYC,13/05/2021,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5628629,264177.60 ,629280722,,
Department of Health,RYC,13/05/2021,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5628654,100800.00 ,629280722,,
Department of Health,RYC,13/05/2021,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5628671,25497.72 ,226556555,,
Department of Health,RYC,20/05/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5623883,49839.89 ,621784929,,
Department of Health,RYC,20/05/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5625929,39168.72 ,621784929,,
Department of Health,RYC,20/05/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5626383,30259.93 ,621784929,,
Department of Health,RYC,20/05/2021,Other,Emergency Operations,MOTOROLA SOLUTIONS UK LTD,5627989,115256.40 ,GB 260311213,,
Department of Health,RYC,20/05/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5628240,502060.40 ,621784929,,
Department of Health,RYC,20/05/2021,Transport,Emergency Operations,ESSEX EMERGENCY SERVICES 2000 LIMITED,5628392,86580.00 ,912144756,,
Department of Health,RYC,20/05/2021,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5629847,27183.70 ,654926995,,
Department of Health,RYC,20/05/2021,Other,Emergency Operations,MOTOROLA SOLUTIONS UK LTD,5630202,508646.40 ,GB 260311213,,
Department of Health,RYC,20/05/2021,Other,Emergency Operations,MOTOROLA SOLUTIONS UK LTD,5630203,74637.60 ,GB 260311213,,
Department of Health,RYC,20/05/2021,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5630951,37200.19 ,252013651,,
Department of Health,RYC,20/05/2021,Capital Additions,Balance Sheet,STOREY PLANT HIRE AND GROUNDWORKS LTD,5632996,74100.00 ,783 7537 83,,
Department of Health,RYC,20/05/2021,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5633676,67080.66 ,727505924,,
Department of Health,RYC,27/05/2021,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5628609,29520.00 ,629280722,,
Department of Health,RYC,27/05/2021,Transport,Patient Transport,SOCIETE GENERALE EQUIPMENT FINANCE LTD,5628611,25920.00 ,629280722,,
Department of Health,RYC,28/05/2021,Healthcare,Human Resources,KAYS MEDICAL LTD,5627734,130000.00 ,879654552,,
Department of Health,RYC,28/05/2021,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5629044,36000.00 ,872588673,,
Department of Health,RYC,28/05/2021,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5629045,78960.00 ,872588673,,
Department of Health,RYC,28/05/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5629529,39168.72 ,621784929,,
Department of Health,RYC,28/05/2021,Supplies & Services - Clinical,Medical Devices,PROACT MEDICAL LTD,5629844,31399.20 ,,,
Department of Health,RYC,28/05/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5630143,49839.89 ,621784929,,
Department of Health,RYC,28/05/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5630146,28479.94 ,621784929,,
Department of Health,RYC,28/05/2021,Supplies & Services - Clinical,Medical Devices,ZOLL MEDICAL UK LTD,5630196,142634.40 ,603734951,,
Department of Health,RYC,28/05/2021,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5630783,533439.18 ,621784929,,
Department of Health,RYC,28/05/2021,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5631005,73245.42 ,654434729,,
Department of Health,RYC,28/05/2021,Healthcare,Human Resources,KAYS MEDICAL LTD,5631606,72200.58 ,879654552,,
