EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 April 2019 to 30 April 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,11/04/2019,Stock,Balance Sheet,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,5505736,33432.82 ,654921325,,
Department of Health,RYC,18/04/2019,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5509827,288634.13 ,621784929,,
Department of Health,RYC,25/04/2019,Transport,Commercial Support,SHAWBROOK BANK LTD,5514941,47961.42 ,927475688,,
Department of Health,RYC,08/04/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5515584,36596.80 ,268177468,,
Department of Health,RYC,08/04/2019,Stock,Balance Sheet,EAST SUFFOLK & NORTH ESSEX NHS FOUNDATION TRUST,5515988,32293.67 ,654921325,,
Department of Health,RYC,08/04/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5516512,39462.06 ,268177468,,
Department of Health,RYC,08/04/2019,Premises,HEOCs,ADVANCED HEALTH AND CARE,5517151,26089.68 ,927547983,,
Department of Health,RYC,12/04/2019,Training,Education & Training,MEDI PRO LTD,5517832,310798.66 ,936734887,,
Department of Health,RYC,08/04/2019,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5517934,39618.05 ,268177468,,
Department of Health,RYC,12/04/2019,Training,Education & Training,MEDI PRO LTD,5518180,275039.62 ,936734887,,
Department of Health,RYC,16/04/2019,IT & Telecoms,IM&T,MEDUSA TECHNOLOGIES INC,5518386,129180.00 ,,,
Department of Health,RYC,08/04/2019,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5519011,26628.77 ,245719348,,
Department of Health,RYC,08/04/2019,Capital Additions,Balance Sheet,PENTACO CONSTRUCTION LTD,5519334,25616.92 ,125442633,,
Department of Health,RYC,08/04/2019,Capital Additions,Balance Sheet,NEVILLE SPECIAL PROJECTS,5519335,47854.33 ,727941802,,
Department of Health,RYC,08/04/2019,Capital Additions,Balance Sheet,M S OAKES LTD,5519337,149051.02 ,521206303,,
Department of Health,RYC,11/04/2019,Capital Additions,Balance Sheet,M B WAKEFIELD ELECTRICAL LTD.,5519338,26066.98 ,665954192,,
Department of Health,RYC,08/04/2019,Capital Additions,Balance Sheet,CADMAN CONSTRUCTION LTD,5519339,88253.93 ,711249464,,
Department of Health,RYC,08/04/2019,Capital Additions,Balance Sheet,CADMAN CONSTRUCTION LTD,5519340,40672.69 ,711249464,,
Department of Health,RYC,18/04/2019,Transport,Patient Transport,ALLIED VEHICLES LTD,5519689,25416.00 ,624134373,,
Department of Health,RYC,05/04/2019,Transport,Fleet & Estates,VENSON AUTOMOTIVE SOLUTIONS LTD,5519700,400717.20 ,600539278,,
Department of Health,RYC,11/04/2019,Capital Additions,Balance Sheet,APIRA LIMITED,5519704,62773.20 ,697470776,,
Department of Health,RYC,05/04/2019,Transport,Fleet & Estates,VENSON AUTOMOTIVE SOLUTIONS LTD,5519705,141429.60 ,600539278,,
Department of Health,RYC,11/04/2019,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5519748,26250.00 ,119720027,,
Department of Health,RYC,05/04/2019,Transport,Fleet & Estates,VENSON AUTOMOTIVE SOLUTIONS LTD,5519777,212144.40 ,600539278,,
Department of Health,RYC,05/04/2019,Transport,Fleet & Estates,VENSON AUTOMOTIVE SOLUTIONS LTD,5519778,188572.80 ,600539278,,
Department of Health,RYC,05/04/2019,Transport,Fleet & Estates,VENSON AUTOMOTIVE SOLUTIONS LTD,5519779,165001.20 ,600539278,,
Department of Health,RYC,11/04/2019,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5519899,43858.45 ,654926995,,
Department of Health,RYC,11/04/2019,IT & Telecoms,Patient Safety Management,SOFTCAT LTD,5519913,43315.20 ,491848503,,
Department of Health,RYC,15/04/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5519939,47868.23 ,,,
Department of Health,RYC,12/04/2019,Training,Education & Training,MEDI PRO LTD,5520223,407039.62 ,936734887,,
Department of Health,RYC,05/04/2019,Transport,Fleet & Estates,VENSON AUTOMOTIVE SOLUTIONS LTD,5520289,235716.00 ,600539278,,
Department of Health,RYC,18/04/2019,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5520503,26250.00 ,119720027,,
Department of Health,RYC,30/04/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5520803,50921.60 ,,,
Department of Health,RYC,30/04/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5520804,40594.90 ,,,
Department of Health,RYC,08/04/2019,Capital Additions,Balance Sheet,JHM BUTT & CO LTD,5520831,905999.08 ,181492650,,
Department of Health,RYC,11/04/2019,Capital Additions,Balance Sheet,PJA HVAC LTD,5520898,36689.92 ,772662996,,
Department of Health,RYC,25/04/2019,Capital Additions,Balance Sheet,ARC AV & IT SOLUTIONS LTD,5521071,128163.17 ,791 8923 78,,
Department of Health,RYC,15/04/2019,Private Ambulance Services,Emergency Operations,ELITE EVENT MEDICAL SERVICES LTD,5521101,62628.30 ,,,
