EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 1 February 2020 to 29 February 2020,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5544511,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547120,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547121,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547122,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547124,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547129,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547135,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5547701,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5553087,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5553100,71810,
Department of Health,RYC,05/02/2020,Assets for Resale,Balance Sheet,WIETMARSCHER AMBULANZ UND SONDERFHZUEG GMBH,5553107,71810,
Department of Health,RYC,06/02/2020,Transport,Patient Transport,TRIPLE POINT LEASE PARTNERS,5544938,55870.25,883721108
Department of Health,RYC,06/02/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5553556,713378.64,621784929
Department of Health,RYC,07/02/2020,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5558392,118427.6,467281425
Department of Health,RYC,07/02/2020,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5558397,121877.99,467281425
Department of Health,RYC,07/02/2020,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5558402,121937.35,467281425
Department of Health,RYC,10/02/2020,Legal & Professional,Patient Safety Management,CARE QUALITY COMMISION,5525788,201466,948043217
Department of Health,RYC,10/02/2020,Transport,Fleet & Estates,ALLSTAR DD,5545103,169454.96,224235985
Department of Health,RYC,10/02/2020,Premises,Finance,NHS LITIGATION AUTHORITY DD,5556646,215082.1,
Department of Health,RYC,13/02/2020,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5554244,35292,119720027
Department of Health,RYC,13/02/2020,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5555379,72021.06,654434729
