﻿EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 September 2023 to 30 September 2023,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,07/09/2023,Legal & Professional,Finance,MONTAGU EVANS,5730516,31800,
Department of Health,RYC,07/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5736102,27150,100947343
Department of Health,RYC,07/09/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5736720,47133.98,813051180
Department of Health,RYC,07/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5737917,26465.94,100947343
Department of Health,RYC,07/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5737918,36496.17,100947343
Department of Health,RYC,07/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5737920,41047.13,100947343
Department of Health,RYC,07/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5737922,30029,100947343
Department of Health,RYC,07/09/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5740470,28320.65,226556555
Department of Health,RYC,07/09/2023,Premises,Fleet & Estates,DSA ELECTRICAL,5740730,27926.66,594929476
Department of Health,RYC,07/09/2023,Premises,Fleet & Estates,SHARPSMART LTD,5740738,35853.46,801449649
Department of Health,RYC,07/09/2023,Capital Additions,Balance Sheet,GRAY AND SONS BUILDERS LTD,5741114,143332.94,196793203
Department of Health,RYC,07/09/2023,Other,Medical Devices,TP LEASING LTD,5741586,219950.56,GB 196 4365 69
Department of Health,RYC,07/09/2023,Capital Additions,Balance Sheet,FERNO (UK) LTD,5742192,26001.79,179603926
Department of Health,RYC,07/09/2023,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5742390,34973.77,599551772
Department of Health,RYC,07/09/2023,Healthcare,Occupational Health,KAYS MEDICAL LTD,5742669,97986.8,879654552
Department of Health,RYC,07/09/2023,IT & Telecoms,IM&T,HALO SERVICE SOLUTIONS LTD,5743001,51408,789204887
Department of Health,RYC,12/09/2023,Training,Education & Training,MEDIPRO LTD,5708146,73621.37,936734887
Department of Health,RYC,12/09/2023,Training,Education & Training,MEDIPRO LTD,5708148,34076.15,936734887
Department of Health,RYC,14/09/2023,Other,Balance Sheet,TUSKERDIRECT LIMITED,5736774,54401.25,207 0738 28
Department of Health,RYC,14/09/2023,Other,Balance Sheet,TUSKERDIRECT LIMITED,5740220,52199.92,207 0738 28
Department of Health,RYC,14/09/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5740732,46307.71,252013651
Department of Health,RYC,14/09/2023,IT & Telecoms,IM&T,BOXXE LTD,5741928,79294.02,734245248
Department of Health,RYC,14/09/2023,Private Ambulance Services,Patient Transport,NHS HERTS VALLEYS CCG,5742862,37895,GB 654442633
Department of Health,RYC,14/09/2023,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5743450,154188.11,
Department of Health,RYC,14/09/2023,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5743579,25200,119720027
Department of Health,RYC,14/09/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5744176,27554.7,654926995
Department of Health,RYC,14/09/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5744177,30269.76,654926995
Department of Health,RYC,14/09/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5744179,30061.22,654926995
Department of Health,RYC,14/09/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5744180,30144.49,654926995
Department of Health,RYC,18/09/2023,Training,Education & Training,MEDIPRO LTD,5734824,44620.61,936734887
Department of Health,RYC,18/09/2023,Training,Education & Training,MEDIPRO LTD,5736454,31111.64,936734887
Department of Health,RYC,18/09/2023,IT & Telecoms,IM&T,JOHN WILEY AND SONS LTD,5745087,30000,GB376766987
Department of Health,RYC,21/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5739091,37322.66,100947343
Department of Health,RYC,21/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5739971,29445,100947343
Department of Health,RYC,21/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5740529,41883.12,100947343
Department of Health,RYC,21/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5740630,42421.74,100947343
Department of Health,RYC,21/09/2023,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5740737,28682.71,245719348
Department of Health,RYC,21/09/2023,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5740834,35906.32,245719348
Department of Health,RYC,21/09/2023,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5740973,42201.39,100947343
Department of Health,RYC,21/09/2023,Private Ambulance Services,Patient Transport,PANTHER CAMBRIDGE LTD,5741300,34911.9,374189663
Department of Health,RYC,21/09/2023,Transport,Fleet & Estates,TP LEASING LTD,5741590,633220.51,GB 196 4365 69
Department of Health,RYC,21/09/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5741595,896807.52,621784929
