EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 March 2022 to 31 March 2022,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,09/03/2022,Transport,Balance Sheet,MARSH LTD - (PAYMENT DIRECT TO INSURER),5625971,2011224.00,GB 244251779,,
Department of Health,RYC,22/03/2022,Premises,Fleet & Estates,DACORUM BOROUGH COUNCIL RATES,5629486,36864.00,,,
Department of Health,RYC,22/03/2022,Premises,Fleet & Estates,BEDFORD BOROUGH COUNCIL RATES,5629595,40448.00,,,
Department of Health,RYC,22/03/2022,Premises,Fleet & Estates,BRAINTREE DISTRICT COUNCIL RATES,5639370,33280.00,,,
Department of Health,RYC,16/03/2022,Staffing Costs,Education & Training,ELITE ADVANCED DRIVER TRAINING LTD,5647184,26725.13,159880753,,
Department of Health,RYC,03/03/2022,Training,Education & Training,CLASS PUBLISHING LTD,5652725,32381.92,503520887,,
Department of Health,RYC,03/03/2022,Training,Education & Training,MAAPP Services,5661892,34328.00,385086860,,
Department of Health,RYC,29/03/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5662758,58315.71,813051180,,
Department of Health,RYC,03/03/2022,Transport,Patient Transport,DE LAGE LANDEN LEASING LTD,5663598,323670.74,621784929,,
Department of Health,RYC,24/03/2022,Supplies & Services - Clinical,Medical Devices,PELI PRODUCTS (UK) LTD,5666556,34407.60,603414680,,
Department of Health,RYC,29/03/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5666702,53663.75,813051180,,
Department of Health,RYC,24/03/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5666770,26584.94,119720027,,
Department of Health,RYC,24/03/2022,Transport,Emergency Operations,ESSEX EMERGENCY SERVICES 2000 LIMITED,5666913,75240.00,912144756,,
Department of Health,RYC,24/03/2022,IT & Telecoms,Chief Exec Office,GEOFF SMITH ASSOCIATES LTD,5667447,60654.00,813 0471 66,,
Department of Health,RYC,24/03/2022,Supplies & Services - Clinical,Medical Devices,MANGAR INTERNATIONAL LTD,5667542,38448.00,359095716,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5667601,61567.00,,,
Department of Health,RYC,03/03/2022,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5667643,95281.96,222438292,,
Department of Health,RYC,03/03/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5667668,33900.00,265735184,,
Department of Health,RYC,03/03/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5667692,38089.86,,,
Department of Health,RYC,09/03/2022,Transport,Fleet & Estates,ALLSTAR DD,5667903,168856.91,224235985,,
Department of Health,RYC,03/03/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5667992,627575.51,621784929,,
Department of Health,RYC,24/03/2022,Training,Education & Training,LIMBS & THINGS LIMITED,5668103,69575.76,GB 567 7794 69,,
Department of Health,RYC,10/03/2022,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5668146,236110.88,245719348,,
Department of Health,RYC,03/03/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5668345,33004.60,,,
Department of Health,RYC,03/03/2022,Premises,Fleet & Estates,SETHI INVESTMENTS LTD,5668347,61500.00,897313878,,
Department of Health,RYC,03/03/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5668373,34800.00,265735184,,
Department of Health,RYC,03/03/2022,Transport,Fleet & Estates,TP LEASING LTD,5668418,354815.00,GB 196 4365 69,,
Department of Health,RYC,09/03/2022,Transport,Fleet & Estates,ALLSTAR DD,5668423,166215.39,224235985,,
Department of Health,RYC,24/03/2022,Training,Education & Training,LAERDAL MEDICAL AS,5668727,61376.34,837012939,,
Department of Health,RYC,03/03/2022,IT & Telecoms,IM&T,TERRAFIX LTD,5668799,45914.60,646932509,,
Department of Health,RYC,24/03/2022,Training,Education & Training,SIMULAIDS LTD,5668842,43977.60,765027233,,
Department of Health,RYC,03/03/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5668912,33091.10,755349015,,
Department of Health,RYC,24/03/2022,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5668955,100017.54,,,
Department of Health,RYC,24/03/2022,Supplies & Services - Clinical,Medical Devices,INSPIRATION HEALTHCARE LTD,5669111,36018.00,816709809,,
Department of Health,RYC,03/03/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5669232,45270.55,,,
Department of Health,RYC,24/03/2022,Supplies & Services - Clinical,Medical Devices,RESCUE AND MEDICAL LIMITED,5669391,31968.00,840695903,,
Department of Health,RYC,10/03/2022,Premises,Fleet & Estates,CHUBB FIRE & SECURITY LIMITED,5669658,43915.39,439475808,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5669732,33930.00,265735184,,
Department of Health,RYC,10/03/2022,IT & Telecoms,IM&T,HALO SERVICE SOLUTIONS LTD,5669951,43696.80,789204887,,
Department of Health,RYC,10/03/2022,IT & Telecoms,IM&T,GARTNER UK LIMITED,5669955,134740.00,GB 635878884,,
Department of Health,RYC,10/03/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5669960,46920.00,635823528,,
Department of Health,RYC,24/03/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5670090,1129635.90,621784929,,
Department of Health,RYC,10/03/2022,Uniform Costs,Balance Sheet,SPECIAL WEAR UK LTD,5670096,44381.50,727505924,,
Department of Health,RYC,24/03/2022,Training,Education & Training,CLASS PUBLISHING LTD,5670117,188936.06,503520887,,
Department of Health,RYC,24/03/2022,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5670123,48000.00,872588673,,
Department of Health,RYC,22/03/2022,Transport,Fleet & Estates,ALLSTAR DD,5670222,150503.99,224235985,,
Department of Health,RYC,29/03/2022,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5670231,49392.00,778-6037-85,,
Department of Health,RYC,17/03/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5670244,63926.66,GB 704872824,,
Department of Health,RYC,24/03/2022,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5670391,234818.52,467281425,,
Department of Health,RYC,29/03/2022,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5670401,29467.72,226556555,,
Department of Health,RYC,10/03/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5670434,28800.00,635823528,,
Department of Health,RYC,10/03/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5670439,28800.00,635823528,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5670454,39723.60,,,
Department of Health,RYC,28/03/2022,Training,Education & Training,THINK ASSOCIATES LTD (T/A THINK LEARNING),5670552,38700.00,844 0399 21,,
Department of Health,RYC,24/03/2022,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5670598,48357.89,252013651,,
Department of Health,RYC,24/03/2022,Capital Additions,Balance Sheet,ORTUS TELEMATICS LIMITED,5670622,127800.00,252013651,,
Department of Health,RYC,10/03/2022,Capital Additions,Balance Sheet,ASHE GREEN CIVIL ENGINEERS LTD,5670658,28410.60,867755857,,
Department of Health,RYC,24/03/2022,VAT Debtor < one year,Balance Sheet,CBRE LTD,5670681,43342.20,163374016,,
Department of Health,RYC,24/03/2022,Premises,Fleet & Estates,CBRE LTD,5670683,37382.10,235323781,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5670700,34200.00,265735184,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5670719,50421.25,,,
Department of Health,RYC,24/03/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5670745,91137.17,,,
Department of Health,RYC,10/03/2022,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5671022,27720.00,937 397 182,,
Department of Health,RYC,10/03/2022,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5671218,27866.00,937 397 182,,
Department of Health,RYC,29/03/2022,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5671341,33391.91,599551772,,
Department of Health,RYC,24/03/2022,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5671347,41502.00,,,
Department of Health,RYC,24/03/2022,Premises,Fleet & Estates,SETHI INVESTMENTS LTD,5671351,61500.00,897313878,,
Department of Health,RYC,16/03/2022,Legal & Professional,Education & Training,TRANSFORMATION NOUS LIMITED,5671377,184800.00,226551123,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5671434,48166.80,,,
Department of Health,RYC,10/03/2022,IT & Telecoms,IM&T,CCS MEDIA LTD,5671474,29401.51,385123454,,
Department of Health,RYC,24/03/2022,Supplies & Services - Clinical,Medical Devices,SC INTERNATIONAL LTD - SAFETY CHAIR,5671485,124200.00,GB303 296621,,
Department of Health,RYC,24/03/2022,IT & Telecoms,IM&T,TERRAFIX LTD,5671552,115920.00,646932509,,
Department of Health,RYC,24/03/2022,IT & Telecoms,IM&T,TERRAFIX LTD,5671553,292817.70,646932509,,
Department of Health,RYC,17/03/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5671557,51000.00,635823528,,
Department of Health,RYC,24/03/2022,Capital Additions,Balance Sheet,MICAD SYSTEMS UK LTD,5671591,56938.80,1,,
Department of Health,RYC,24/03/2022,Premises,Fleet & Estates,DSA ELECTRICAL,5671608,31997.95,594929476,,
Department of Health,RYC,24/03/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5671706,50630.40,895857347,,
Department of Health,RYC,17/03/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5671740,26457.84,195046059,,
Department of Health,RYC,29/03/2022,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5671757,37895.51,599551772,,
Department of Health,RYC,29/03/2022,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5671758,31320.00,599551772,,
Department of Health,RYC,29/03/2022,IT & Telecoms,IM&T,O2(UK)LTD.,5671782,100152.00,,,
Department of Health,RYC,24/03/2022,Capital Additions,Balance Sheet,ARCADIS (UK) LTD,5671937,30420.00,872799950,,
Department of Health,RYC,29/03/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5672031,1021464.61,755349015,,
Department of Health,RYC,17/03/2022,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5672106,36577.39,195046059,,
Department of Health,RYC,29/03/2022,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5672140,143604.73,755349015,,
Department of Health,RYC,16/03/2022,Staffing Costs,Emergency Operations,HERTFORDSHIRE COUNTY COUNCIL,5672176,56993.27,214527877,,
Department of Health,RYC,24/03/2022,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5672183,52433.17,106953958,,
Department of Health,RYC,17/03/2022,Legal & Professional,IM&T,PHOENIX SOFTWARE LTD,5672243,57600.00,755349015,,
Department of Health,RYC,29/03/2022,Legal & Professional,IM&T,INPHASE LIMITED,5672249,36000.00,636185037,,
Department of Health,RYC,17/03/2022,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5672271,51000.00,635823528,,
Department of Health,RYC,24/03/2022,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5672419,42028.20,895857347,,
Department of Health,RYC,29/03/2022,IT & Telecoms,IM&T,TET LIMITED,5672476,48486.60,429 6027 44,,
Department of Health,RYC,29/03/2022,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5672483,73224.00,599551772,,
Department of Health,RYC,29/03/2022,Capital Additions,Balance Sheet,GARDHAMS LTD,5672486,33365.95,GB 103618307,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5672751,37794.60,,,
Department of Health,RYC,24/03/2022,Legal & Professional,Operational Support Management,TRANSFORMATION NOUS LIMITED,5672814,97680.00,226551123,,
Department of Health,RYC,22/03/2022,Staffing Costs,HEOCs,LONDON AMBULANCE SERVICE NHS TRUST,5672857,39923.41,654967192,,
Department of Health,RYC,29/03/2022,Capital Additions,Balance Sheet,R G CARTER SOUTHERN LTD T/A R G CARTER,5673165,54120.00,338 2861 81,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,HEALTHCARE CARS LTD,5673513,33900.00,265735184,,
Department of Health,RYC,24/03/2022,Private Ambulance Services,Patient Transport,PANTHER TAXIS,5673573,38293.50,,,
Department of Health,RYC,29/03/2022,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5673676,30480.00,599551772,,
Department of Health,RYC,29/03/2022,Capital Additions,Balance Sheet,HOLLMARK LTD,5673684,31320.00,830 5440 56,,
Department of Health,RYC,28/03/2022,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5674279,196702.76,222438292,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
