EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 1 December 2020 to 31 December 2020,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,01/12/2020,Training,Education & Training,MEDI PRO LTD,5608774,310798.66,936734887
Department of Health,RYC,03/12/2020,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5603373,32568.84,268177468
Department of Health,RYC,03/12/2020,Private Ambulance Services,Emergency Operations,POLARIS MEDICAL SERVICES LTD,5603385,27758.62,268177468
Department of Health,RYC,03/12/2020,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5605478,45660,119720027
Department of Health,RYC,03/12/2020,Private Ambulance Services,Emergency Operations,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5605917,39188.92,
Department of Health,RYC,03/12/2020,Private Ambulance Services,Emergency Operations,APMS AMBULANCE SERVICE LTD,5605925,37562.5,
Department of Health,RYC,03/12/2020,Transport,Covid-19,TRIPLE POINT LEASE PARTNERS,5606345,50001,883721108
Department of Health,RYC,03/12/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5606674,317277.24,621784929
Department of Health,RYC,03/12/2020,Capital Additions,Balance Sheet,OVAMILL LTD,5609089,29186.4,861767687
Department of Health,RYC,03/12/2020,Training,Education & Training,MEDI PRO LTD,5609343,310798.66,936734887
Department of Health,RYC,09/12/2020,Premises,Finance,NHS LITIGATION AUTHORITY DD,5606799,297213.1,
Department of Health,RYC,10/12/2020,Stock,Balance Sheet,AMBU,5604514,94272,576788173
Department of Health,RYC,10/12/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5604804,72200.58,879654552
Department of Health,RYC,10/12/2020,Premises,Fleet & Estates,GREENTECH INTERNATIONAL LTD T/A SETHI INVESTMENTS,5608603,61500,897313878
Department of Health,RYC,10/12/2020,Stock,Balance Sheet,SHIVOO LTD,5608726,38930,331710441
Department of Health,RYC,10/12/2020,Premises,Fleet & Estates,EDDISONS COMMERCIAL LTD,5609032,27000,
Department of Health,RYC,10/12/2020,Premises,Fleet & Estates,BERRYS RE MUSTARD PROPERTY INVESTMENTS LTD,5609796,39813.46,280690294
Department of Health,RYC,10/12/2020,Private Ambulance Services,Patient Transport,TEAM MEDIC (LONDON) LTD,5609955,25031.25,225141643
Department of Health,RYC,16/12/2020,Transport,Fleet & Estates,ALLSTAR DD,5609368,163736.69,224235985
Department of Health,RYC,18/12/2020,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5605004,104760,912144756
Department of Health,RYC,18/12/2020,Capital Additions,Balance Sheet,PHOENIX SOFTWARE LTD,5605836,59236.5,755349015
Department of Health,RYC,18/12/2020,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5608316,27623.9,654926995
Department of Health,RYC,18/12/2020,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5609797,29113.79,
Department of Health,RYC,18/12/2020,Supplies & Services - General,Fleet & Estates,LYRECO UK LTD,5609903,25427.33,927265703
Department of Health,RYC,18/12/2020,IT & Telecoms,IM&T,MEDUSA TECHNOLOGIES INC,5610333,140655,
Department of Health,RYC,18/12/2020,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5610377,39708,755349015
Department of Health,RYC,18/12/2020,Legal & Professional,Chief Exec Office,REALWORLDHR LIMITED,5610468,38370.2,937397182
Department of Health,RYC,18/12/2020,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5610525,27376.32,252013651
Department of Health,RYC,18/12/2020,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5610597,168338.38,222438292
Department of Health,RYC,18/12/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5610843,511976.82,621784929
Department of Health,RYC,18/12/2020,Capital Additions,Balance Sheet,SIEL UPS SYSTEMS LTD,5610986,27800.44,576245420
Department of Health,RYC,23/12/2020,Legal & Professional,Human Resources,REALWORLDHR LIMITED,5610121,29370,937397182
Department of Health,RYC,23/12/2020,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5610469,116515.2,119720027
Department of Health,RYC,23/12/2020,Capital Additions,Balance Sheet,WAS VEHICLES (UK) LTD,5610536,150183.82,776475479
Department of Health,RYC,23/12/2020,Healthcare,Human Resources,KAYS MEDICAL LTD,5610613,72200.58,879654552
Department of Health,RYC,23/12/2020,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5611258,308282.44,621784929
Department of Health,RYC,31/12/2020,Transport,Fleet & Estates,ALLSTAR DD,5610354,164727.02,224235985
