EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 December 2019 to 31 December 2019,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,04/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548127,26233.72 ,,,
Department of Health,RYC,05/12/2019,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5547954,42840.00 ,119720027,,
Department of Health,RYC,05/12/2019,IT & Telecoms,IM&T,TERRAFIX LTD,5548033,45914.60 ,646932509,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548128,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548134,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548137,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548138,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548140,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548141,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548142,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548145,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548148,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548154,26233.72 ,,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5548911,26233.72 ,,,
Department of Health,RYC,05/12/2019,Legal & Professional,Chief Exec Office,TRANSFORMATION NOUS LIMITED,5550348,167040.00 ,226551123,,
Department of Health,RYC,05/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550779,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550686,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550691,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550695,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550698,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550701,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550702,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550705,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550709,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550711,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550714,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550719,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550722,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550727,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550732,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550737,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550742,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550745,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550747,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550751,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550754,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550759,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550760,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550761,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550762,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550763,26233.72 ,,,
Department of Health,RYC,09/12/2019,Assets for Resale,Balance Sheet,HTC GROUP,5550764,26233.72 ,,,
Department of Health,RYC,11/12/2019,Transport,Fleet & Estates,ALLSTAR DD,5548574,192145.00 ,224235985,,
Department of Health,RYC,12/12/2019,Healthcare,Human Resources,PEOPLE ASSET MANAGEMENT LIMITED T/A PAM OH SOLUTIO,5543101,35167.42 ,108231548,,
Department of Health,RYC,12/12/2019,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5544254,72021.06 ,654434729,,
