EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 Mar 2023 to 31 Mar 2023,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,02/03/2023,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5715464,293419.47,222438292,,
Department of Health,RYC,02/03/2023,Other,Balance Sheet,TUSKERDIRECT LIMITED,5715957,46324.16,207 0738 28,,
Department of Health,RYC,02/03/2023,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5716154,27749.28,998593724,,
Department of Health,RYC,02/03/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5717731,26182.62,802032590,,
Department of Health,RYC,02/03/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5717734,41001.70,802032590,,
Department of Health,RYC,02/03/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5717747,627575.51,621784929,,
Department of Health,RYC,02/03/2023,Capital Additions,Balance Sheet,HOLLMARK LTD,5717765,95404.80,830 5440 56,,
Department of Health,RYC,02/03/2023,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5717828,155329.78,222438292,,
Department of Health,RYC,02/03/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5718273,47580.10,252013651,,
Department of Health,RYC,02/03/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5718277,46769.47,755349015,,
Department of Health,RYC,02/03/2023,Stock,Balance Sheet,WFL (UK) LIMITED T/A WATSON FUELS,5718500,26018.04,195046059,,
Department of Health,RYC,02/03/2023,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5718629,27795.60,,,
Department of Health,RYC,02/03/2023,Legal & Professional,Patient Safety Management,HEMPSONS SOLICITORS,5718786,89529.17,238507161,,
Department of Health,RYC,09/03/2023,Transport,Fleet & Estates,AWG WINSCREENS (NORWICH),5711642,29840.40,731819922,,
Department of Health,RYC,09/03/2023,IT & Telecoms,Chief Exec Office,GEOFF SMITH ASSOCIATES LTD,5715349,39654.00,813 0471 66,,
Department of Health,RYC,09/03/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5715648,47022.60,895857347,,
Department of Health,RYC,09/03/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5715650,32994.00,895857347,,
Department of Health,RYC,09/03/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5715961,31728.91,226556555,,
Department of Health,RYC,09/03/2023,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5715983,61344.00,778-6037-85,,
Department of Health,RYC,09/03/2023,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5716003,145719.87,467281425,,
Department of Health,RYC,09/03/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5717157,47115.00,895857347,,
Department of Health,RYC,09/03/2023,Transport,Education & Training,SHAWBROOK BANK LTD,5717837,155859.62,927475688,,
Department of Health,RYC,09/03/2023,Training,Education & Training,DEPARTMENT FOR EDUCATION,5718323,398549.02,888810079,,
Department of Health,RYC,09/03/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5719543,38661.65,802032590,,
Department of Health,RYC,09/03/2023,Training,Education & Training,EAST ANGLIAN AIR AMBULANCE,5719607,25925.00,,,
Department of Health,RYC,13/03/2023,Transport,Balance Sheet,MARSH LTD - (PAYMENT DIRECT TO INSURER),5674820,2112184.40,GB 244251779,,
Department of Health,RYC,13/03/2023,Transport,Fleet & Estates,ALLSTAR DD,5718433,176743.95,224235985,,
Department of Health,RYC,16/03/2023,Transport,Fleet & Estates,AWG WINSCREENS (NORWICH),5717208,26095.20,731819922,,
Department of Health,RYC,16/03/2023,Training,Education & Training,ELITE ADVANCED DRIVER TRAINING LTD,5719793,108342.00,159880753,,
Department of Health,RYC,16/03/2023,Premises,Fleet & Estates,SETHI INVESTMENTS LTD,5720293,75794.40,897313878,,
Department of Health,RYC,16/03/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5720405,28123.49,226556555,,
Department of Health,RYC,16/03/2023,Premises,Fleet & Estates,EAST ANGLIAN PROPERTY LTD,5720467,32719.80,451327273,,
Department of Health,RYC,16/03/2023,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5720477,26125.80,599551772,,
Department of Health,RYC,16/03/2023,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5720855,61344.00,778-6037-85,,
Department of Health,RYC,16/03/2023,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5720871,41502.00,,,
Department of Health,RYC,16/03/2023,Premises,Fleet & Estates,CBRE LTD,5720884,37497.00,235323781,,
Department of Health,RYC,16/03/2023,Premises,Fleet & Estates,CBRE LTD,5720886,43513.50,235323781,,
Department of Health,RYC,16/03/2023,Premises,Fleet & Estates,SHARPSMART LTD,5721430,34163.53,801449649,,
Department of Health,RYC,22/03/2023,Premises,Fleet & Estates,DACORUM BOROUGH COUNCIL RATES,5677953,36864.00,,,
Department of Health,RYC,22/03/2023,IT & Telecoms,EPCR Project,EMERGENCY REPORTING SOFTWARE CANADA ULC,5708437,25000.00,,,
Department of Health,RYC,23/03/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5704066,46762.15,813051180,,
