EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 January 2021 to 31 January 2021,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,07/01/2021,Transport,Air Operations,ATS EUROMASTER LTD,5578033,34274.25 ,813051180,,
Department of Health,RYC,07/01/2021,Transport,Fleet & Estates,ATS EUROMASTER LTD,5591981,43940.27 ,813051180,,
Department of Health,RYC,07/01/2021,Other,Balance Sheet,TUSKERDIRECT LIMITED,5604792,36378.17 ,207 0738 28,,
Department of Health,RYC,07/01/2021,Other,Balance Sheet,TUSKERDIRECT LIMITED,5609900,36996.70 ,207 0738 28,,
Department of Health,RYC,07/01/2021,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5610116,103080.00 ,912144756,,
Department of Health,RYC,07/01/2021,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5610460,27182.80 ,654926995,,
Department of Health,RYC,07/01/2021,Supplies & Services - General,Fleet & Estates,CHURCHILL SERVICES GROUP LTD,5611277,128128.34 ,467281425,,
Department of Health,RYC,07/01/2021,Private Ambulance Services,Emergency Operations,MEDICARE EMS GROUP UK LIMITED,5611310,37038.75 ,100947343,,
Department of Health,RYC,07/01/2021,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5611620,52433.17 ,106953958,,
Department of Health,RYC,07/01/2021,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5612113,29205.00 ,119720027,,
Department of Health,RYC,07/01/2021,Capital Additions,Balance Sheet,WAS VEHICLES (UK) LTD,5612449,150183.82 ,776475479,,
Department of Health,RYC,07/01/2021,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5612732,29608.32 ,252013651,,
Department of Health,RYC,07/01/2021,IT & Telecoms,IM&T,TET LIMITED,5612735,50368.50 ,429 6027 44,,
Department of Health,RYC,07/01/2021,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5612790,35198.40 ,119720027,,
Department of Health,RYC,13/01/2021,Premises,Fleet & Estates,BRAINTREE DISTRICT COUNCIL RATES,5568274,77824.00 ,,,
Department of Health,RYC,13/01/2021,Premises,Fleet & Estates,CHELMSFORD CITY COUNCIL RATES,5568339,50688.00 ,,,
Department of Health,RYC,13/01/2021,Premises,Fleet & Estates,CHELMSFORD CITY COUNCIL RATES,5568340,41728.00 ,,,
