EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 01 July 2023 to 31 July 2023,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,05/07/2023,Transport,Fleet & Estates,ALLSTAR DD,5733105,158841.11,224235985,,
Department of Health,RYC,06/07/2023,Healthcare,Occupational Health,KAYS MEDICAL LTD,5730507,97986.80,879654552,,
Department of Health,RYC,06/07/2023,Healthcare,Occupational Health,KAYS MEDICAL LTD,5731979,97986.80,879654552,,
Department of Health,RYC,06/07/2023,Other,Balance Sheet,TUSKERDIRECT LIMITED,5732600,52569.04,207 0738 28,,
Department of Health,RYC,06/07/2023,IT & Telecoms,IM&T,BT GLOBAL SERVICES,5734711,34207.52,245719348,,
Department of Health,RYC,06/07/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5735683,28779.97,226556555,,
Department of Health,RYC,06/07/2023,Training,Education & Training,ELITE ADVANCED DRIVER TRAINING LTD,5735907,108342.00,159880753,,
Department of Health,RYC,14/07/2023,Transport,Fleet & Estates,AWG WINSCREENS (NORWICH),5733040,27534.64,731819922,,
Department of Health,RYC,14/07/2023,Transport,Fleet & Estates,FLEET FACTORS LTD,5734394,53921.54,441482560,,
Department of Health,RYC,14/07/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5734519,25260.00,802032590,,
Department of Health,RYC,14/07/2023,IT & Telecoms,IM&T,PHOENIX SOFTWARE LTD,5734736,51942.10,755349015,,
Department of Health,RYC,18/07/2023,Other,Medical Devices,TP LEASING LTD,5737610,295001.95,GB 196 4365 69,,
Department of Health,RYC,19/07/2023,Premises,Finance,NHS RESOLUTION,5734023,308820.20,654967486,,
Department of Health,RYC,19/07/2023,Transport,Fleet & Estates,ALLSTAR DD,5735279,146195.94,224235985,,
Department of Health,RYC,19/07/2023,Transport,Fleet & Estates,ALLSTAR DD,5736718,155430.90,224235985,,
Department of Health,RYC,20/07/2023,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5725361,70553.51,654434729,,
Department of Health,RYC,20/07/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5735541,547146.00,621784929,,
Department of Health,RYC,20/07/2023,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5736200,310752.29,,,
Department of Health,RYC,27/07/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5729163,49411.12,813051180,,
Department of Health,RYC,27/07/2023,IT & Telecoms,Finance,UNIT 4 BUSINESS SOFTWARE LTD,5729710,190051.04,567554796,,
Department of Health,RYC,27/07/2023,Other,Medical Devices,TP LEASING LTD,5733700,174492.80,GB 196 4365 69,,
Department of Health,RYC,27/07/2023,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5733906,43025.35,119720027,,
Department of Health,RYC,27/07/2023,Transport,Fleet & Estates,ATS EUROMASTER LTD,5733952,54451.24,813051180,,
Department of Health,RYC,27/07/2023,Supplies & Services - Clinical,Medical Devices,MASIMO EUROPE UK,5735740,25800.00,872588673,,
Department of Health,RYC,27/07/2023,Capital Additions,Balance Sheet,ASSA ABLOY GLOBAL SOLUTIONS UK LTD T/A TRAKA,5736027,48171.46,,,
Department of Health,RYC,27/07/2023,Supplies & Services - Clinical,Clinical Development,BOC LIMITED,5736404,27976.39,226556555,,
Department of Health,RYC,27/07/2023,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5736495,68403.83,654434729,,
Department of Health,RYC,27/07/2023,IT & Telecoms,EPCR Project,TELEFONICA UK LIMITED,5736542,61344.00,778-6037-85,,
Department of Health,RYC,27/07/2023,Uniform Costs,Balance Sheet,COONEEN AT WORK LTD,5736562,38135.06,541 7274 48,,
Department of Health,RYC,27/07/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5736630,46307.71,252013651,,
Department of Health,RYC,27/07/2023,Private Ambulance Services,Patient Transport,PETERBOROUGH CARS LTD,5736681,28539.28,153808308,,
Department of Health,RYC,27/07/2023,Premises,Fleet & Estates,SHARPSMART LTD,5736780,37559.77,801449649,,
Department of Health,RYC,27/07/2023,Premises,Fleet & Estates,DSA ELECTRICAL,5736784,38675.40,594929476,,
Department of Health,RYC,27/07/2023,Private Ambulance Services,Patient Transport,MINICAB SERVICES (COLCHESTER) LTD,5736817,40285.44,998593724,,
Department of Health,RYC,27/07/2023,Transport,Fleet & Estates,TP LEASING LTD,5737179,316610.26,GB 196 4365 69,,
Department of Health,RYC,27/07/2023,Transport,Fleet & Estates,TP LEASING LTD,5737180,189966.16,GB 196 4365 69,,
Department of Health,RYC,27/07/2023,Other,Medical Devices,TP LEASING LTD,5737715,292609.01,GB 196 4365 69,,
Department of Health,RYC,27/07/2023,Supplies & Services - General,Resilience,RESPIREX INTERNATIONAL LTD.,5737749,32448.00,115075443,,
Department of Health,RYC,27/07/2023,IT & Telecoms,IM&T,VITALHUB UK LTD,5737845,191277.61,933625030,,
Department of Health,RYC,28/07/2023,Capital Additions,Balance Sheet,SIEL UPS SYSTEMS LTD,5733627,135410.40,576245420,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
