EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,,,
,,,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,,,
,,,,,,,,,,
Period: 1 April 2020 to 30 April 2020,,,,,,,,,,
,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT ,,
Department of Health,RYC,02/04/2020,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5562954,32503.21 ,245719348,,
Department of Health,RYC,02/04/2020,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5562956,75081.05 ,245719348,,
Department of Health,RYC,02/04/2020,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5562959,42231.44 ,245719348,,
Department of Health,RYC,02/04/2020,IT & Telecoms,IM&T,CLERIC COMPUTER SERVICES LTD,5563829,67500.00 ,849750972,,
Department of Health,RYC,02/04/2020,Supplies & Services - Clinical,HART,"LIFE SAFETY DISTRIBUTION GMBH, HONEYWELL",5563968,25963.34 ,804950237,,
Department of Health,RYC,02/04/2020,Premises,Fleet & Estates,GREAT YARMOUTH BOROUGH COUNCIL,5564735,47449.86 ,106953958,,
Department of Health,RYC,02/04/2020,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5564911,61740.00 ,635823528,,
Department of Health,RYC,02/04/2020,IT & Telecoms,IM&T,DELL COMPUTER CORPORATION LTD,5564919,49500.00 ,635823528,,
Department of Health,RYC,02/04/2020,Legal & Professional,Patient Safety Management,INPHASE LIMITED,5565745,43200.00 ,636185037,,
Department of Health,RYC,02/04/2020,Transport,Fleet & Estates,INTERCOUNTY TRUCKS & VANS LTD,5565877,40245.53 ,,,
Department of Health,RYC,02/04/2020,Capital Additions,Balance Sheet,SOFTCAT LTD,5565957,78735.00 ,491848503,,
Department of Health,RYC,09/04/2020,Other,Balance Sheet,TUSKERDIRECT LIMITED,5559198,25181.78 ,207 0738 28,,
Department of Health,RYC,09/04/2020,Other,Balance Sheet,TUSKERDIRECT LIMITED,5562800,25181.78 ,207 0738 28,,
Department of Health,RYC,09/04/2020,IT & Telecoms,IM&T,MEDUSA TECHNOLOGIES INC,5563914,140655.00 ,,,
Department of Health,RYC,09/04/2020,Transport,Covid-19,ESSEX EMERGENCY SERVICES 2000 LIMITED,5567254,30600.00 ,912144756,,
