EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 January 2022 to 31 January 2022,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,14/01/2022,Premises,Fleet & Estates,BRAINTREE DISTRICT COUNCIL RATES,5629441,77824,
Department of Health,RYC,28/01/2022,Premises,Fleet & Estates,BROADLAND DISTRICT COUNCIL RATES,5629449,97280,
Department of Health,RYC,14/01/2022,Premises,Fleet & Estates,CHELMSFORD CITY COUNCIL RATES,5629463,50688,
Department of Health,RYC,14/01/2022,Premises,Fleet & Estates,CHELMSFORD CITY COUNCIL RATES,5629465,41728,
Department of Health,RYC,28/01/2022,Premises,Fleet & Estates,GT YARMOUTH BOROUGH COUNCIL RATES,5629609,45824,
Department of Health,RYC,14/01/2022,Premises,Fleet & Estates,LUTON BOROUGH COUNCIL RATES,5629635,50688,
Department of Health,RYC,14/01/2022,Premises,Fleet & Estates,PETERBOROUGH CITY COUNCIL RATES,5629667,65174.33,
Department of Health,RYC,14/01/2022,Premises,Fleet & Estates,ROCHFORD DISTRICT COUNCIL (RATES),5629668,42240,
Department of Health,RYC,28/01/2022,Premises,Fleet & Estates,SOUTH CAMBRIDGESHIRE DISTRICT COUNCIL RATES,5629671,54272,
Department of Health,RYC,28/01/2022,Premises,Fleet & Estates,WEST SUFFOLK COUNCIL RATES (FORMALLY FOREST HEATH),5629705,59392,
Department of Health,RYC,14/01/2022,Premises,Fleet & Estates,STEVENAGE BOROUGH COUNCIL RATES,5629709,54272,
Department of Health,RYC,28/01/2022,Premises,Fleet & Estates,WATFORD BOROUGH COUNCIL RATES,5629717,33536,
Department of Health,RYC,13/01/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5655059,53930.34,GB 704872824
Department of Health,RYC,05/01/2022,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5655795,72063.75,
Department of Health,RYC,20/01/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5656692,29706.38,654926995
Department of Health,RYC,13/01/2022,Capital Additions,Balance Sheet,VERSION 1 SOLUTIONS LTD,5658394,52327.04,GB 704872824
Department of Health,RYC,05/01/2022,Transport,Emergency Operations,ESSEX EMERGENCY SERVICES 2000 LIMITED,5658472,78720,912144756
Department of Health,RYC,20/01/2022,Transport,Fleet & Estates,ATS EUROMASTER LTD,5658570,61234.12,813051180
Department of Health,RYC,20/01/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5659416,28699.82,654926995
Department of Health,RYC,20/01/2022,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5659417,27010.8,654926995
Department of Health,RYC,13/01/2022,Premises,Fleet & Estates,MAPP (PROPERTY MANAGEMENT) LTD T/A MAPP,5659988,27795.6,
Department of Health,RYC,18/01/2022,Staffing Costs,Human Resources,A D MERCHANDISE LTD T/A A.D.,5660164,45600,978774341
Department of Health,RYC,05/01/2022,Private Ambulance Services,Patient Transport,ABC TAXIS (STEVENAGE) LTD,5660174,37983.79,993460682
Department of Health,RYC,13/01/2022,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5660212,90256.25,214527877
Department of Health,RYC,28/01/2022,Private Ambulance Services,Patient Transport,EMERGENCY DOCTORS MEDICAL SERVICES LTD,5660446,65178.75,
Department of Health,RYC,13/01/2022,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5660495,59349.97,
Department of Health,RYC,20/01/2022,Supplies & Services - Clinical,Medical Devices,ORTUS TECHNOLOGY LTD,5660648,30366.44,119720027
Department of Health,RYC,14/01/2022,Premises,Finance,NHS RESOLUTION,5660658,352536.4,
Department of Health,RYC,20/01/2022,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5660698,308282.44,621784929
Department of Health,RYC,13/01/2022,Legal & Professional,Fleet & Estates,INGLETON WOOD LLP,5660973,28800,262724210
Department of Health,RYC,05/01/2022,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5661183,62310,119720027
