EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,,,,,,,,
,,,,,,,,
HM Treasury Requirement to publish expenditure,,,,,,,,
,,,,,,,,
Period: 01 Feb 2023 to 28 Feb 2023,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT 
Department of Health,RYC,02/02/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5709694,27627.81,654926995
Department of Health,RYC,02/02/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5712419,27967.59,654926995
Department of Health,RYC,02/02/2023,Premises,Fleet & Estates,DSA ELECTRICAL,5712430,35492.14,594929476
Department of Health,RYC,02/02/2023,Capital Additions,Balance Sheet,MDT GLOBAL SOLUTIONS LTD,5712609,165336,172981871
Department of Health,RYC,02/02/2023,Transport,Fleet & Estates,DE LAGE LANDEN LEASING LTD,5712691,447219.19,621784929
Department of Health,RYC,02/02/2023,Transport,Fleet & Estates,FLEET FACTORS LTD,5712871,26850.26,441482560
Department of Health,RYC,02/02/2023,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5712924,114794.78,
Department of Health,RYC,02/02/2023,Premises,Fleet & Estates,EDF ENERGY NETWORKS LTD,5712951,155599.48,
Department of Health,RYC,02/02/2023,Capital Additions,Balance Sheet,SMITH BUILDING SERVICES LTD,5713120,45783.54,599551772
Department of Health,RYC,02/02/2023,Stock,Balance Sheet,ORTUS TECHNOLOGY LTD,5714172,26597.04,119720027
Department of Health,RYC,02/02/2023,Stock,Balance Sheet,AMBU,5714287,27000,576788173
Department of Health,RYC,08/02/2023,Healthcare,Human Resources,KAYS MEDICAL LTD,5711133,97986.8,879654552
Department of Health,RYC,08/02/2023,Staffing Costs,Human Resources,NHS BUSINESS SERVICES AUTHORITY - PENSIONS DIVISIO,5711660,69006.37,654434729
Department of Health,RYC,08/02/2023,Premises,Fleet & Estates,HERTFORDSHIRE COUNTY COUNCIL,5714836,99724.5,214527877
Department of Health,RYC,08/02/2023,IT & Telecoms,IM&T,INTERSYSTEMS,5715340,26428.42,
Department of Health,RYC,08/02/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5715644,66167.4,895857347
Department of Health,RYC,08/02/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5715646,58406.4,895857347
Department of Health,RYC,08/02/2023,Staffing Costs,Emergency Operations,VEHO SOLUTIONS LTD,5715647,55818,895857347
Department of Health,RYC,15/02/2023,Premises,Fleet & Estates,BEDFORD BOROUGH COUNCIL RATES,5677984,55641.92,
Department of Health,RYC,15/02/2023,Legal & Professional,Patient Safety Management,CARE QUALITY COMMISION,5682507,272207,948043217
Department of Health,RYC,15/02/2023,Other,Balance Sheet,TUSKERDIRECT LIMITED,5711982,47888.5,207 0738 28
Department of Health,RYC,15/02/2023,Premises,Finance,NHS RESOLUTION,5712571,314161.4,654967486
Department of Health,RYC,15/02/2023,Transport,Fleet & Estates,ALLSTAR DD,5712919,179021.73,224235985
Department of Health,RYC,15/02/2023,Premises,Fleet & Estates,SETHI INVESTMENTS LTD,5714446,75794.4,897313878
Department of Health,RYC,15/02/2023,Transport,Fleet & Estates,ORTUS TELEMATICS LIMITED,5715469,46284.1,252013651
Department of Health,RYC,15/02/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5715737,27332.94,654926995
Department of Health,RYC,15/02/2023,IT & Telecoms,IM&T,QUICKSILVA LIMITED,5716073,43934.4,GB 762 808 216
Department of Health,RYC,16/02/2023,Premises,Fleet & Estates,GRESHAM OFFICE FURNITURE LTD,5717363,46085.64,633949509
Department of Health,RYC,23/02/2023,Other,Finance,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATION TRUST,5715739,27532.92,654926995
Department of Health,RYC,23/02/2023,Training,Education & Training,ELITE ADVANCED DRIVER TRAINING LTD,5715741,108342,159880753
Department of Health,RYC,23/02/2023,Premises,Fleet & Estates,DSA ELECTRICAL,5715965,32951.6,594929476
Department of Health,RYC,23/02/2023,Capital Additions,Balance Sheet,BT GLOBAL SERVICES,5716084,51359.34,245719348
Department of Health,RYC,23/02/2023,Premises,Fleet & Estates,SHARPSMART LTD,5716755,42074.86,801449649
Department of Health,RYC,23/02/2023,Legal & Professional,Fleet & Estates,INGLETON WOOD LLP,5716812,29862.91,262724210
Department of Health,RYC,23/02/2023,Capital Additions,Balance Sheet,ARCADIS CONSULTING (UK) LTD,5716826,27600,872799950
Department of Health,RYC,23/02/2023,IT & Telecoms,IM&T,THINK ASSOCIATES LTD (T/A THINK LEARNING),5716954,42612,844 0399 21
Department of Health,RYC,23/02/2023,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5717206,95281.96,222438292
Department of Health,RYC,23/02/2023,Premises,Fleet & Estates,GRESHAM OFFICE FURNITURE LTD,5717387,80948.81,633949509
Department of Health,RYC,23/02/2023,Capital Additions,Balance Sheet,CLC FACILITIES LIMITED,5717738,49989.93,802032590
Department of Health,RYC,28/02/2023,Transport,Fleet & Estates,ALLSTAR DD,5718432,199385.2,224235985
Department of Health,RYC,28/02/2023,Transport,Fleet & Estates,SIEMENS FINANCIAL SERVICES LTD,5718517,40636.8,222438292
Department of Health,RYC,28/02/2023,Audit Fees,Finance,ERNST&YOUNG LLP,5719642,25200,773831408
